id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AQDtnIUMXX4%253D;acta_apertura_03nov17__lco_43_17_pasaje_aereo_1513016511975.pdf;"2017-12-11 15:22:15";"2017-12-19 18:22:19";"Acta de Apertura";adjudicacion;35;
2HvmY%252F7uYss%253D;cuadro_comparativo_lpn_pac_43_17_pasajes_aereos_1513016524940.pdf;"2017-12-11 15:22:15";"2017-12-19 18:22:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w5SQ5RTxu18%253D;info_fina__07nov17_mdc_513_lpn_43_17_1513349254843.pdf;"2017-12-15 11:47:38";"2017-12-19 18:22:19";"Informe de Evaluación";adjudicacion;36;
O8OoQb01r30%253D;info_tecni_07nov17_memo_1236_lpn_43_17_1513349227018.pdf;"2017-12-15 11:47:13";"2017-12-19 18:22:19";"Informe de Evaluación";adjudicacion;36;
04wpj4FrzOI%253D;info_docu_20nov17_dajied_119_lpn_43_17_complementario_1513349207628.pdf;"2017-12-15 11:46:51";"2017-12-19 18:22:19";"Informe de Evaluación";adjudicacion;36;
2XlAi4%252BGIGs%253D;info_docu_08nov17_dajied_108_lpn_43_17_1513349190045.pdf;"2017-12-15 11:46:35";"2017-12-19 18:22:19";"Informe de Evaluación";adjudicacion;36;
AAWsHs9vLWw%253D;informe_iceo_76__29nov17__lpn_43_17_1513016516048.pdf;"2017-12-11 15:22:15";"2017-12-19 18:22:19";"Informe de Evaluación";adjudicacion;36;
KrPfpr9cnEQ%253D;anexob0217_adecua_cdp_914_lpn_43_17_kosta_1524060112593.pdf;"2018-04-18 10:02:02";"2018-04-23 10:47:45";"Nota de Aclaración";contrato;220;
VCVBX0Ujt3E%253D;nota_uoc_2991_27dic17_reparo_dncp_34461_lpn_43_17_1521034527428.pdf;"2018-05-07 11:54:55";;"Nota de Contestación";adjudicacion;367;
0IJmDDxZEJU%253D;nota_uoc_2956_12dic17_reparo_dncp_33982_lpn_43_17_1513943236191.pdf;"2018-02-07 14:43:00";;"Nota de Contestación";adjudicacion;367;
