slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354771-adquisicion-canastas-navidenas-personal-municipal-1;354771;"ADQUISICIÓN DE CANASTAS NAVIDEÑAS PARA EL PERSONAL MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-12-13 14:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23200000
360245-adquisicion-equipos-oficina-vigilancia-monitoreo-audiovisuales-1;360245;"ADQUISICION DE EQUIPOS DE OFICINA - VIGILANCIA - MONITOREO - AUDIOVISUALES ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-11 08:25:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74825000
363551-limpieza-mantenimiento-desagues-prevencion-colmatacion-cauces-distintos-barrios-ciud-1;363551;"Limpieza y mantenimiento de los desagües y prevención de la colmatación de los cauces en distintos barrios de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-24 18:12:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161596500
366673-reparacion-caminos-companias-ciudad-ayolas-acceso-esc-bas-n-2350-virgen-fatima-cia-1;366673;"Reparación de caminos en Compañías de la Ciudad de Ayolas, para acceso a las Esc. Bas. N° 2350 Virgen de Fatima Cia. Coeyu, Esc. Bas N° 2349 Prof. Victor Villasanti y Esc. Bas. N° 7148 Carlos A. Lopez del Asentamiento Misiones Poty";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-05 17:40:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130850000
366921-construccion-canalizaciones-costado-avda-mcal-lopez-barrio-santa-rosa-lima-barrio-sa-1;366921;"Construcción de canalizaciones al costado de la Avda. Mcal López en el Barrio Santa Rosa de Lima y en el Barrio Santa Rita de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-09 16:44:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161992600
365827-adquisicion-kits-limpieza-espacios-educativos-1;365827;"Adquisición de kits de limpieza para los espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-09-03 18:07:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152389992
366433-reparacion-espacios-publicos-refaccion-edificio-municipal-1;366433;"Reparación de espacios públicos y refacción de edificio Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-06 10:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161894390
368844-construcciones-distintos-puntos-ciudad-ayolas-1;368844;"Construcciones varias en distintos puntos de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-01 11:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168473350
366255-adquisicion-articulos-electricos-1;366255;"ADQUISICIÓN DE ARTICULOS ELECTRICOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-16 16:28:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153261453
371140-construccion-plaza-barrio-santa-rosa-lima-ciudad-ayolas-1;371140;"Construcción de plaza en el barrio Santa Rosa de Lima de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-06 14:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148973520
371678-construccion-1-cocina-comedor-18-30x10-100m-tipologia-mec-colegio-ensenanza-media-di-1;371678;"Construcción de 1 Cocina Comedor de 18,30x10,100m Tipología MEC Colegio de Enseñanza Media y Diversificada de la Villa Permanente de Ayolas ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-06 14:10:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258447985
371136-construccion-plaza-compania-coratei-ciudad-ayolas-1;371136;"Construcción de plaza en la Compañía Coratei de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-08 14:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168251060
371141-construccion-plaza-barrio-mbocaya-poty-ciudad-ayolas-1;371141;"Construcción de plaza en el barrio Mbocaya Poty de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-08 14:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144162165
