slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
354771-familiar-srl-1;CD-30125-18-165557;"2018-12-18 15:47:57.876";354771;"ADQUISICIÓN DE CANASTAS NAVIDEÑAS PARA EL PERSONAL MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23200000;PYG;Guaraníes;;"2018-12-13 14:26:45"
360245-familiar-srl-1;CD-30125-19-170338;"2019-04-22 15:39:34.338";360245;"ADQUISICION DE EQUIPOS DE OFICINA - VIGILANCIA - MONITOREO - AUDIOVISUALES ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74795000;PYG;Guaraníes;;"2019-04-11 08:25:53"
363551-familiar-srl-1;CD-30125-19-171964;"2019-05-30 09:19:23.557";363551;"Limpieza y mantenimiento de los desagües y prevención de la colmatación de los cauces en distintos barrios de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161596500;PYG;Guaraníes;;"2019-05-24 18:12:32"
366673-familiar-srl-1;CD-30125-19-175740;"2019-08-09 15:36:14.24";366673;"Reparación de caminos en Compañías de la Ciudad de Ayolas, para acceso a las Esc. Bas. N° 2350 Virgen de Fatima Cia. Coeyu, Esc. Bas N° 2349 Prof. Victor Villasanti y Esc. Bas. N° 7148 Carlos A. Lopez del Asentamiento Misiones Poty";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130850000;PYG;Guaraníes;;"2019-08-05 17:40:59"
366921-familiar-srl-1;CD-30125-19-176022;"2019-08-16 17:16:38.264";366921;"Construcción de canalizaciones al costado de la Avda. Mcal López en el Barrio Santa Rosa de Lima y en el Barrio Santa Rita de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161992600;PYG;Guaraníes;;"2019-08-09 16:44:48"
366255-familiar-srl-1;CD-12010-19-185065;"2019-12-20 16:05:29.509";366255;"ADQUISICIÓN DE ARTICULOS ELECTRICOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153261453;PYG;Guaraníes;;"2019-12-16 16:28:18"
371140-familiar-srl-1;CD-30125-20-186137;"2020-01-08 14:11:47.141";371140;"Construcción de plaza en el barrio Santa Rosa de Lima de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148973520;PYG;Guaraníes;;"2020-01-06 14:09:03"
371678-familiar-srl-1;CO-30125-20-186138;"2020-01-08 14:12:47.271";371678;"Construcción de 1 Cocina Comedor de 18,30x10,100m Tipología MEC Colegio de Enseñanza Media y Diversificada de la Villa Permanente de Ayolas ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258447985;PYG;Guaraníes;;"2020-01-06 14:10:11"
371841-familiar-srl-1;CD-30125-20-186162;"2020-01-21 14:31:05.898";371841;"Restauraciones varias en la Playa Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167998600;PYG;Guaraníes;;"2020-01-08 14:20:58"
371142-familiar-srl-1;CD-30125-20-186178;"2020-01-23 14:51:05.649";371142;"Construcción de plaza en el barrio Maria Graciela de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135923145;PYG;Guaraníes;;"2020-01-20 15:18:35"
373584-familiar-srl-1;CD-30125-20-186582;"2020-02-26 11:14:01.972";373584;"Construcción de Empedrado en las calles Independencia Nacional y 19 de Marzo Del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168089797;PYG;Guaraníes;;"2020-02-17 15:51:40"
371922-familiar-srl-1;CO-30125-20-188321;"2020-05-08 21:02:47.374";371922;"Construcción de Polideportivo en la Esc. Bas. N° 2351 San Antonio de Padua de la Cia. Coratei";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467550578;PYG;Guaraníes;;"2020-03-23 11:16:29"
373497-familiar-srl-1;CD-30125-20-188392;"2020-05-13 21:35:59.84";373497;"Construccion de alcantarillados al costado de la Avd. 12 de Septiembre del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167157858;PYG;Guaraníes;;"2020-05-06 18:45:34"
373492-familiar-srl-1;CD-30125-20-188393;"2020-05-13 21:45:44.503";373492;"Construcción de canalización al costado de la calle Madame Lynch del Barrio Antequera ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132492275;PYG;Guaraníes;;"2020-05-06 19:00:12"
372909-familiar-srl;CO-30127-20-189629;"2020-07-12 13:41:14.296";372909;"CONSTRUCCIÓN DE CANCHA MULTIUSO/VESTUARIO Y OFICINA EN LA COMPAÑÍA SANTA LIBRADA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332841223;PYG;Guaraníes;;"2020-05-28 16:50:05"
373494-familiar-srl-1;CD-30125-20-190434;"2020-08-17 10:29:40.697";373494;"Construcción de canal a cielo abierto en la calle Madame Lynch del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167805861;PYG;Guaraníes;;"2020-07-16 12:31:40"
376816-familiar-srl-1;CD-30125-20-192828;"2020-11-06 11:34:38.375";376816;"Refacciones varias en la Playa Municipal de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43794000;PYG;Guaraníes;;"2020-08-31 14:37:06"
385711-familiar-srl-1;CE-30125-20-194749;"2020-12-15 14:13:19.92";385711;"ADQUISICION DE KIT DE ALIMENTOS PARA FAMILIAS AFECTADAS POR EL COVID-19 EN LA CIUDAD DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165500000;PYG;Guaraníes;;"2020-11-19 12:48:25"
429116-familiar-srl-4;CD-30125-23-230998;"2023-09-02 08:03:03.725";429116;"Reparaciones Varias en diferentes predios de la Institución Municipal de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19829104;PYG;Guaraníes;;"2023-07-20 09:53:04"
