id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hQHIzLiDQJo%253D;acta_de_apertura_1600885102651.pdf;"2020-09-23 14:18:34";"2020-09-28 13:05:15";"Acta de Apertura";adjudicacion;35;
84C1pCriMbg%253D;cuadro_comparativo_de_ofertas_1600885099304.pdf;"2020-09-23 14:18:34";"2020-09-28 13:05:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8LngN%252F8wDJQ%253D;informe_de_evaluacion_ampliado_1601480516016.pdf;"2020-10-12 10:52:20";;"Informe de Evaluación";adjudicacion;36;
7R8e5ZGGOmk%253D;informe_de_evaluacion_1600885095603.pdf;"2020-09-23 14:18:34";"2020-09-28 13:05:15";"Informe de Evaluación";adjudicacion;36;
zMufHV%252F7vM8%253D;nota_aclaracion_1602069231700.pdf;"2020-10-07 08:13:54";"2020-10-12 10:56:25";"Nota de Aclaración";contrato;220;
4xHEqXj6lxk%253D;nota_contestacion_1601480520584.pdf;"2020-10-12 10:52:20";;"Nota de Contestación";adjudicacion;367;
5zi7tyHHd5c%253D;385197_1601312741740.pdf;"2020-09-28 13:05:43";;"Nota de Observacion";adjudicacion;366;
Rk94TZF3%252BCw%253D;notificacion_de_adjudicacion_1601480604505.pdf;"2020-10-12 10:52:20";;"Notificación al Oferente";adjudicacion;39;
wgN4HYChtzU%253D;notificacion_de_adjudicacion_1600885112500.pdf;"2020-09-23 14:18:34";"2020-09-28 13:05:15";"Notificación al Oferente";adjudicacion;39;
AAAsNRDzoq8%253D;contrato_1601655166984.pdf;"2020-10-02 12:12:58";"2020-10-12 10:56:25";"Orden de Compra o Contrato";contrato;123;
