id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g%2FdE7gjSNuA%3D;1;50101538-003;Ajo;Ajo;999;_NO_APLICA_;2550.000000000000;_NO_APLICA_;2547450;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;TIRA;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
1z9MI6oZZls%3D;2;50101538-009;Locote;Locote;4400;_NO_APLICA_;39245.000000000000;_NO_APLICA_;172678000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
xt8PFBtkfmM%3D;3;50101538-011;Papa;Papa;2899;_NO_APLICA_;78875.000000000000;_NO_APLICA_;228658625;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
m22fXf%2B%2FgXo%3D;4;50101538-018;Cebolla;Cebolla;2900;_NO_APLICA_;82490.000000000000;_NO_APLICA_;239221000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
XGnK%2FmdZFeY%3D;5;50101538-023;Tomate;Tomate;5100;_NO_APLICA_;152500.000000000000;_NO_APLICA_;777750000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;BOLSA;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
knkY28d6Vm8%3D;6;50101538-024;Zanahoria;Zanahoria;3800;_NO_APLICA_;5075.000000000000;_NO_APLICA_;19285000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
cqa9lF73DLc%3D;7;50101538-025;Zapallo;Zapallo;2500;_NO_APLICA_;310.000000000000;_NO_APLICA_;775000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
fEuTZn0jKXw%3D;8;50101538-019;"Cebollita en hoja";"Cebollita de Hoja";1100;_NO_APLICA_;1500.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;MAZO;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
YidfYiC%2Fo3M%3D;9;50101634-004;Limon;Limón;6890;_NO_APLICA_;50.000000000000;_NO_APLICA_;344500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
9Vw%2FDqy3PHE%3D;10;50101634-008;Naranja;Naranja;3250;_NO_APLICA_;300.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
VPujmnNKQqk%3D;11;50101634-002;Banana;Banana;2400;_NO_APLICA_;10499.000000000000;_NO_APLICA_;25197600;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;CAJA;"Guajayvi Unido Ltda.";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;impugnado_sin_suspension
