id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BiciQByV9GM%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";432000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Canon;"Japón ";Canon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5CODC9MejE%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";350000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7eRqmhkCT14%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";100000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STUz8E2Qsvw%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";120000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w4MNvZRDD3Y%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";259000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;"Japón ";HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GFdfTtTMQfQ%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";245000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;"Japón ";HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4sYCOfNXRE%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";485000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Canon;"Japón ";Canon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FPadnXaEMPg%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";483000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1449000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Canon;"Japón ";Canon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ivs9pLu%2For8%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";158000;_NO_APLICA_;2.000000000000;_NO_APLICA_;316000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bACxyOdm7h8%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;"Japón ";HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
