id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WWIbnoaJaas%3D;1;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Suministro de cable unipolar de cobre subterráneo 1x240 mm2 de sección, con aislación EPR o HEPR (etileno-propileno de alto módulo; temperatura de servicio de 105 °C, Icc 32 kA).";2080000;_NO_APLICA_;1;_NO_APLICA_;2080000;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sOq4W6%2Fuo3U%3D;2;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Suministro de cable protegido con aislación multicapa para media tensión de 185 mm2.";51210;_NO_APLICA_;1;_NO_APLICA_;51210;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IASdiGxaNKc%3D;3;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Suministro de celdas compactas operable bajo carga para media tensión de 5 vías (2 entradas para 600 A, más salidas para 200 A), celda tipo interior, con telegestión remota y/o a distancia, ?25 kV, 25 KA, conforme EETT. ANDE 05.92.41 (uno de reserva).";45000;_NO_APLICA_;1;_NO_APLICA_;45000;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BtrL6e1wt%2Bo%3D;4;72102203-014;"Instalación de equipos de comunicación";"Suministro de Servidor de sincronización con referencia GPS EE.TT ANDE 05.92.51 (uno de reserva)";42503;_NO_APLICA_;1;_NO_APLICA_;42503;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A2Qb8A%2FNMIg%3D;5;72102203-014;"Instalación de equipos de comunicación";"Carrete de 5km de Fibra Optica Monomodo tipo Armored de 12 pelos conforme a las presentes EE.TT N° 05.92.41";3625;_NO_APLICA_;1;_NO_APLICA_;3625;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIxWpwNOAHM%3D;6;72102203-014;"Instalación de equipos de comunicación";"Distribuidor Óptico rackeable para 12 pelos con todos sus accesorios conforme a las presentes EE.TT.";425;_NO_APLICA_;1;_NO_APLICA_;425;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u2%2Fq6n0xgOY%3D;7;72102203-014;"Instalación de equipos de comunicación";"Pigtal SC mono modo de 1.5 metros";423;_NO_APLICA_;1;_NO_APLICA_;423;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xciYZy3evyI%3D;8;72102203-014;"Instalación de equipos de comunicación";"Patch Cord SC / XX conforme a lo suministrado";381;_NO_APLICA_;1;_NO_APLICA_;381;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Taam%2FMjq9dk%3D;9;83101807-9998;"Montaje y puesta en servicio de estaciones/subestaciones electricas";"Repuestos para el Sistema Integrado de Protección, control y medición de las Celdas Compactas. (Según ítem 11.5 de la EETT ANDE 05.92.41)";1500;_NO_APLICA_;1;_NO_APLICA_;1500;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8byJQZm0xQ%3D;10;83101807-9998;"Montaje y puesta en servicio de estaciones/subestaciones electricas";"Capacitación para operación y mantenimiento de celda de 5 vías, incluido los accesosrios, UPS, Sincronizador, etc.";11408;_NO_APLICA_;1;_NO_APLICA_;11408;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
