id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a%252FAlN3r9VQw%253D;acta_de_apertura_1669928516297.pdf;"2022-12-01 18:02:50";"2022-12-06 09:06:32";"Acta de Apertura";adjudicacion;35;
P77cocR4p0o%253D;acta_de_apertura_1669225763066.pdf;"2022-11-23 14:49:40";"2022-12-06 09:06:32";"Acta de Apertura";adjudicacion;35;
oAP8sUSlQZw%253D;cuadro_comparativo_1669928614215.pdf;"2022-12-01 18:03:36";"2022-12-06 09:06:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f8TP3WXmoq8%253D;cuadro_comparativo_1669225759156.pdf;"2022-11-23 14:49:40";"2022-12-06 09:06:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JM9vulikNTI%253D;informe_de_evaluaci_n_1669928553943.zip;"2022-12-01 18:02:50";"2022-12-06 09:06:32";"Informe de Evaluación";adjudicacion;36;
anuoWIlzskc%253D;informe_de_evaluaci_n_1669225759336.pdf;"2022-11-23 14:49:40";"2022-12-06 09:06:32";"Informe de Evaluación";adjudicacion;36;
94UXAVu7AHk%253D;15613_419506_1669736158369.pdf;"2022-11-29 12:36:01";"2022-12-06 09:06:32";"Nota de Retención Adjudicación";adjudicacion;131;
LZoT8FlgSOo%253D;notificaci_n_a_oferentes_1669928567644.zip;"2022-12-01 18:02:50";"2022-12-06 09:06:32";"Notificación al Oferente";adjudicacion;39;
7yjuWzFCKrU%253D;notificaci_n_a_oferentes_1669225776148.zip;"2022-11-23 14:49:40";"2022-12-06 09:06:32";"Notificación al Oferente";adjudicacion;39;
8o%252BC60wX2BQ%253D;resoluci_n_1669929122447.zip;"2022-12-01 18:12:05";"2022-12-06 09:06:32";"Resolución de Adjudicación";adjudicacion;37;
