id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B9MWFF%252BFxCo%253D;acta_de_apertura_de_sobres_13_08_19_lpn_36_19_1569417907340.pdf;"2019-09-25 09:25:34";"2019-10-04 10:16:27";"Acta de Apertura";adjudicacion;35;
IzzxhbU919Y%253D;cuadro_comparativo_de_ofertas_lpn_36_19_1569417926834.pdf;"2019-09-25 09:25:34";"2019-10-04 10:16:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i5JOIgOLqvA%253D;ns_4170_24_09_20_resol_8320_23_09_20_terminacion_item_35_contrato_86_lpn_36_19_id_366891_printec_1602863015582.pdf;"2020-10-16 12:43:48";"2021-03-25 14:15:34";"Dictamen de Rescisión";rescision_contrato;405;
2VxrPflPNoI%253D;notificacion_uoc_181_25_09_20_lpn_36_19_id_366891_terminado_item_35_contrato_86_19_printec_1602862999542.pdf;"2020-10-16 12:43:47";"2021-03-25 14:15:35";"Documento Notificación";rescision_contrato;281;
TbSacbt%252FzOY%253D;poliza_1509_24974_0_consolidada_contrato_86_lpn_36_19_id_366891_printec_1602863024549.PDF;"2020-10-16 12:43:48";"2021-03-25 14:15:34";"Endozo de Garantía";rescision_contrato;284;
WUXe%252FlTSnB0%253D;nota_uoc_1841_20_11_20_lpn_36_19_id_366891_contrato_abierto_no_formu_adecua_rescision_contrato_86_19_printec_1605887925120.pdf;"2020-11-20 12:58:59";"2021-03-25 14:15:34";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
mBXti8FI9lg%253D;info_fina_memo_mdc_362_21_08_19_lpn_36_19_1569418055247.pdf;"2019-09-25 09:27:38";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
Vc7IBG9LhaM%253D;info_tec_adi_nda_967_29_08_19_lpn_36_19_1569418004911.pdf;"2019-09-25 09:26:47";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
PgrpCkGmuqE%253D;info_tec_nda_916_21_08_19_lpn_36_19_1569417992549.pdf;"2019-09-25 09:26:34";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
X7NjMdwDeZo%253D;info_docu_adi_dajied_61_29_08_19_lpn_36_19_1569417976696.pdf;"2019-09-25 09:26:18";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
