id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s%252FADQFqH9WE%253D;actaaperturaelectr_nicaalmuerzo_1663072980679.pdf;"2022-09-13 08:44:54";"2022-09-14 09:37:43";"Acta de Apertura";adjudicacion;35;
isPyUvYpiwg%253D;actaaperturaelectr_nicaalmuerzo_1662648939520.pdf;"2022-09-08 10:56:04";"2022-09-14 09:37:43";"Acta de Apertura";adjudicacion;35;
umg98TZLRsQ%253D;cuadrocomparativoalmuerzo_1663073001777.pdf;"2022-09-13 08:44:54";"2022-09-14 09:37:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
roi5XPeWuYQ%253D;cuadrocomparativoalmuerzo_1662658160388.pdf;"2022-09-08 13:29:22";"2022-09-14 09:37:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fFlRDMWzUNw%253D;informecomit_almuerzo2022_1663073027780.pdf;"2022-09-13 08:44:54";"2022-09-14 09:37:43";"Informe de Evaluación";adjudicacion;36;
hTsWMt02HD8%253D;informecomit_almuerzo2022_1662648956964.pdf;"2022-09-08 10:56:04";"2022-09-14 09:37:43";"Informe de Evaluación";adjudicacion;36;
6jA%252F7ZBvHAA%253D;9838_407748_1662815794639.pdf;"2022-09-10 09:16:35";"2022-09-14 09:37:43";"Nota de Retención Adjudicación";adjudicacion;131;
guHFWLc%252FeBk%253D;not_adj_oferentes_modificado_1663072968879.pdf;"2022-09-13 08:44:54";"2022-09-14 09:37:43";"Notificación al Oferente";adjudicacion;39;
SBe7znz9LEk%253D;notificaci_n_adj_oferentes_1662652192334.pdf;"2022-09-08 11:49:54";"2022-09-14 09:37:43";"Notificación al Oferente";adjudicacion;39;
iPuQrU9ugPE%253D;contratoactual25_10_1666721157433.pdf;"2022-10-25 15:06:34";"2022-10-27 10:49:49";"Orden de Compra o Contrato";contrato;123;
