id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
64810;1;"* Con relación al Plazo de Entrega";"2022-09-21 11:37:42";"solicitamos respetuosamente extender el mismo a 30 días, teniendo en cuenta que se trata de equipos de configuraciones especiales y el 90% de los proveedores no cuenta con esa cantidad en su stock. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2022-09-23;"No habiendo equipos especializados que tengan que importarse considerando que hay empresas que cuentan con los mismos en su stock y en consideración a la mínima cantidad solicitada y la necesidad institucional no es posible prorrogar los plazos de entrega. Se mantiene lo establecido en la Carta de Invitación Electrónica."
64811;2;"*Con relacion al Ítem 5 Proyector multimedia";"2022-09-21 11:39:10";"en donde el PBC solicita ""* Vida Útil Lámpara: 12000 horas como mínimo en modo económico"", Solicitamos respetuosamente a la convocante sea aceptado ""Lámpara con Vida de la fuente de luz Normal 6000 hr, Economico 10000 hr, SmartEco 10000 hr, LampSave 15000hr"", teniendo en cuenta que lo ofrecido es una tecnología con mejores prestaciones a lo requerido como se solicita ""o superior"" (donde el modo Económico y Smart Eco o LampSave trabaja con una luminosidad como el modo normal y una durabilidad mucho mayor), de manera a dar más posibilidad de que TODOS los demás oferentes podamos participar en IGUALDAD DE CONDICIONES, según enuncia el Artículo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas.";publico;2022-09-23;"Se mantiene lo establecido en la Carta de Invitación Electrónica."
64842;3;"Item N° 3 - Fotocopiadora Multifuncional";"2022-09-21 15:25:34";"Donde solicitan memoria de Memoria máxima de 1 GB, consultamos si podrán ser aceptados memoria de 512 MB considerando que sería suficiente para un ambiente de Oficina con varios usuarios Exigentes de modo a dar mayor participación a Potenciales oferentes obteniendo los mejores precios del mercado";publico;2022-09-23;"Se mantiene lo establecido en la Carta de Invitación Electrónica."
64841;4;"Item N° 3 - Fotocopiadora Multifuncional";"2022-09-21 15:25:35";"Donde solicitan Ciclo de trabajo mensual hasta 100.000 páginas, consultamos si podrán aceptar equipos con Ciclo de trabajo mensual hasta 80.000, motivo por el cuál y sosteniendo esta capacidad muchos oferentes de las distintas marcas de este segmento estaríamos sin la posibilidad de CONCURSAR ya que supera el volumen estándar del mercado, de modo a dar mayor posibilidad de participación a potenciales Oferentes con igualdad de condiciones para todos según establece la Ley 2051 de la DNCP.";publico;2022-09-23;"Se mantiene lo establecido en la Carta de Invitación Electrónica."
64843;5;"Item N° 3 - Fotocopiadora Multifuncional";"2022-09-21 15:25:43";"En las Especificaciones solicitan: Pantalla táctil de 3,6"" o superior, consultamos si podrán aceptar equipos con pantallas de Pantalla táctil de 3,5"" , considerando que no afectaría en absoluto el normal funcionamiento del equipo, además estarían ampliando el número de Oferentes.";publico;2022-09-23;"Se mantiene lo establecido en la Carta de Invitación Electrónica."
64844;6;"Item N° 3 - Fotocopiadora Multifuncional";"2022-09-21 15:25:51";"Donde solicitan Peso de papel de 60-215 g/m2 consultamos si podrán si podrán aceptar equipos con gramaje 60-200  g/m2, considerando de modo a dar mayor participación a potenciales oferentes .";publico;2022-09-23;"Se mantiene lo establecido en la Carta de Invitación Electrónica."
64845;7;"Item N° 3 - Fotocopiadora Multifuncional";"2022-09-21 15:26:00";"Solicitan velocidad de escaneo hasta 45 ppm, consultamos si podrán ser aceptados equipos con Velocidad de escaneo de 25  ppm considerando que que es el estandar del mercado para el segmento, de esta forma darán mayor oportunidad de impresión a potenciales oferentes.";publico;2022-09-23;"Se mantiene lo establecido en la Carta de Invitación Electrónica."
64874;8;"Item N° 12 - Proyector";"2022-09-21 17:51:29";"Solicitan Brillo (ANSI) Lúmenes : 5.500 de brillo, consultamos si podrán aceptar equipos con 4.000 lúmenes, considerando que el estándar del mercado local, a modo de dar mayor oportunidad de participación a potenciales oferentes.";publico;2022-09-23;"El Numero de Ítem Indicado y la presente Descripción en cuanto al Lumen se refiere, NO corresponde a las Especificaciones Técnicas establecidas en la Carta de Invitación Electrónica."
64875;9;"Item N° 12 - Proyector";"2022-09-21 17:51:35";"Solicitan Resolución Nativa: FULL HD 1920 x 1080 , consultamos si podrán aceptar equipos con Resolución Nativa: 1.280 x 800 de modo a flexibilizar y teniendo en cuenta que este requerimiento limita la participación a potenciales oferentes.";publico;2022-09-23;"El Numero de Ítem Indicado y la presente Descripción en cuanto a la Resolución Nativa se refiere, NO corresponde a las Especificaciones Técnicas establecidas en la Carta de Invitación Electrónica."
64876;10;"Item N° 12 - Proyector";"2022-09-21 17:51:41";"Solicitan relación de contraste de 500000:1, consultamos si podrán aceptar equipos con relación de Contraste de 20000:1 siendo superior a lo solicitado siendo la imagen más nítida y natural, y además es el estándar del Mercado para el segmento solicitado.";publico;2022-09-23;"El Numero de Ítem Indicado y la presente Descripción en cuanto a la Relación de Contraste se refiere, NO corresponde a las Especificaciones Técnicas establecidas en la Carta de Invitación Electrónica."
64878;11;"Item N° 12 - Proyector";"2022-09-21 17:52:09";"Solicitan distancia de proyección de 10m consultamos si serán aceptados equipos con distancia de proyección de 6,67 m considerando que es estandar del mercado local para el segmento solicitado, de esta forma estarán dando mayor oportunidad de participación a potenciales oferentes.";publico;2022-09-23;"El Numero de Ítem Indicado y la presente Descripción en cuanto a la Distancia de Proyección se refiere, NO corresponde a las Especificaciones Técnicas establecidas en la Carta de Invitación Electrónica."
64881;12;"Item N° 12 - Proyector";"2022-09-21 17:56:02";"Solicitan distancia de proyección de 10m consultamos si serán aceptados equipos con distancia de proyección de 6,67 m considerando que es estandar del mercado local para el segmento solicitado, de esta forma estarán dando mayor oportunidad de participación a potenciales oferentes.";publico;2022-09-23;"El Numero de Ítem Indicado y la presente Descripción en cuanto a la Distancia de Proyección se refiere, NO corresponde a las Especificaciones Técnicas establecidas en la Carta de Invitación Electrónica."
