id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FavtBAkNLL8%3D;26111711;"Baterias de litio";"Bateria extra para camara";3
eOjLn7KBhjI%3D;25131899;Drones;"Bateria para Drone";3
ounTBJ0d7Q8%3D;26111711;"Baterias de litio";"Baterias NP -FV70A";2
WKphbwxX5Dk%3D;26111711;"Baterias de litio";"Baterías para Luces Led de larga duración 4000-6000 MAH  con sus respectivos cargadores";3
%2FcK5BozrjDk%3D;45121602;"Soportes para camaras";"????Brackets soporte de luces con reguladores de inclinación ";3
ny6c%2Fb5%2F5EQ%3D;45121504;"Camaras digitales";"Camara fotofrafica";1
PC1GrdCMYUk%3D;25131899;Drones;Drones;1
c1sM%2BkDLmnE%3D;45121602;"Soportes para camaras";"???Estabilizador Gimbal para cámara";1
YjqHHL7yC%2Bw%3D;45121602;"Soportes para camaras";"???Estabilizador Gimbal para celular";1
xiX%2FkIykMpA%3D;25131899;Drones;"Estuche para drone rígido ";1
elORVfjeDWA%3D;45121601;"Flashes o iluminacion de camaras";"Flash 600EX II RT";1
4COadd%2FoFJ4%3D;52161535;"Grabadoras de voz digitales";"Grabador de Sonido Estéreo digital ";1
BJ4RiaBZlbs%3D;45121603;"Lentes o filtros para camaras";"Lente 16-35 mm para camara (Lentes Gran Angular)";1
II4QM6jrx2w%3D;45121603;"Lentes o filtros para camaras";"Lente 24-105mm para camara";1
rJdVsVnPFDI%3D;45121603;"Lentes o filtros para camaras";"Lente 70 -200 2,8 EF ";1
tfVRfE1P638%3D;45121602;"Soportes para camaras";"????Lights stands de 2 metros (Trípodes para luces)";3
eVaASJwb7xo%3D;39121551;Reflector;"????Luces led para fotografía y video con Dimmer y control a distancia";3
gQD%2B3yHhdjY%3D;52161520;"Microfonos y pedestales";"Microfono para filmadora Sony XLR";1
0lKcSmH%2BLSk%3D;52161520;"Microfonos y pedestales";"???Micrófono solapero inalámbrico para cámara ";2
xDcj7zLdhCg%3D;45121602;"Soportes para camaras";"????Tripode para cámara portátil ";1
