id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LrC8%2BHsnJco%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparaciòn de terreno";113040;_NO_APLICA_;1;_NO_APLICA_;113040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GYa3D1CX6H0%3D;2;72131601-002;"Preparacion de obra";Replanteo;133450;_NO_APLICA_;1;_NO_APLICA_;133450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4l%2FcOHz8PhI%3D;3;72131601-002;"Preparacion de obra";"Excavacion y carga de cimiento c PBC";1360000;_NO_APLICA_;1;_NO_APLICA_;1360000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kd%2Bif%2BqI4Hs%3D;4;72131601-002;"Preparacion de obra";"Encadenado de HºAº SUPERIOR DE (11X27)";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eKpE1FS96Uk%3D;5;72131601-003;Cimiento;"Muros de nivelacion de 0,30 cm";1595800;_NO_APLICA_;1;_NO_APLICA_;1595800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJ7Ny3Ax4Qo%3D;6;72131601-003;Cimiento;"Relleno y compactacion";605900;_NO_APLICA_;1;_NO_APLICA_;605900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqFLgfFN%2Bvg%3D;7;72131601-006;Aislacion;"Aislacion asfaltica de muros de 0,15 horizontal";846000;_NO_APLICA_;1;_NO_APLICA_;846000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7c944CBH8s%3D;8;72131601-004;"Colocacion de hormigon armado";"Muros de elevacion de 0,15 para revocar";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tObBo7Cdbos%3D;9;72131601-004;"Colocacion de hormigon armado";"Muros de elevacion de 0,15 visto a una cara de ladrillos comunes prensados";5304000;_NO_APLICA_;1;_NO_APLICA_;5304000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2BDuFLdzFm4%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensados a maquina con mano de obra";5375000;_NO_APLICA_;1;_NO_APLICA_;5375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
