id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
27490;ddjj_menor_1631018345722.pdf;2021-09-07T08:39:06;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;64d56be77c6dbe63f5678c462a680099061567dd
27489;ddjj_art40_1631018312541.pdf;2021-09-07T08:38:33;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;846d54ae98c907a4c163a2fae00980cccaa29d1e
27483;garanti_a_de_buen_servicio_y_calidad_1631018091508.pdf;2021-09-07T08:34:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;97aa8f4beb0f605eb9b32292ac0c1f1f9a0894eb
27482;ddjj_personaltecnico_1631018018730.pdf;2021-09-07T08:33:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;443ac59d02b2a437cdfd2cfca76ffc9316b82595
27479;cct__31_08_2021_1631017987090.pdf;2021-09-07T08:33:07;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;05a5f46567f8b921a57915128241330285f6c91c
27478;sipe_30_08_21_1631017969276.pdf;2021-09-07T08:32:49;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;8556ea3c2f99e8c6e9b2cb9c771abbed8e87f06a
27446;planilla_precios_1631017364882.pdf;2021-09-07T08:22:45;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;da0e992aa2a06be33c65140898455ff5277fe308
27444;formulario_oferta_1631017347858.pdf;2021-09-07T08:22:28;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;c820a014b2ad582e3ad61163df3185d97fd241af
27441;garantia_1631016969365.pdf;2021-09-07T08:16:09;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;882b198aa2d5870078a7bd48370855811cb7b87b
26313;certif_2_1629811942782.pdf;2021-08-24T09:32:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;74cd495460a3d318157b3d4952eff5523699be76
26310;certif_1_1629811834368.pdf;2021-08-24T09:30:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;49a5d3376f3ccf1fa3a56838e21af310333fe268
26304;balance_2019_1629811653904.pdf;2021-08-24T09:27:34;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d1e229aad73627ac880357ee1869aedf6a1aa8b9
26287;balance_2018_1629811218049.pdf;2021-08-24T09:20:18;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;1db788e21d32e7ccefeeee72d6ac65902374cd34
26285;balance_2017_1629811195653.pdf;2021-08-24T09:19:56;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;35068c58b5a1a5dd026a93fef6e0ec34143ad0a3
26261;ref_clientes20201030_171128_1629808469174.pdf;2021-08-24T08:34:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;54fff342e9ff4e0746986975102d2efc6083c397
26251;cedula_tributaria20201030_170135_1629808128155.pdf;2021-08-24T08:28:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;562562d81b1d1b75230b983d37e5d5d4bb05c761
26249;formulario_declaracion_miembros20201030_165048_1629807979560.pdf;2021-08-24T08:26:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;de2126a3145be55b38e28cfedccb9730f64cda2a
26246;eett_320201104_090018_1629807810453.pdf;2021-08-24T08:23:30;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;10fdd4386019d565e3a016ba2da7f1c64d681639
26245;eett_220201104_082830_1629807792522.pdf;2021-08-24T08:23:13;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;483993e0f8ac1e76326ecd3a939b06e2475edee3
26238;eett_120201030_172744_1629807318731.pdf;2021-08-24T08:15:19;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;f3b07e1c446963708653bf21b2ecc5339d1657db
26236;cv20201030_172858_1629807244927.pdf;2021-08-24T08:14:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c1a7867076c5250945d1402260b3bbda6c5d1286
26232;ips20201030_165938_1629806787928.pdf;2021-08-24T08:06:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;42c4d50607bf0fd42c7b2122845eb00ac4ea6611
26231;constancia_visita_obra20201030_171057_1629806749900.pdf;2021-08-24T08:05:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4907777d8035aa5f9f2a532acb2f1c77599d1620
26230;capacidad_financiera20201030_170233_1629806618627.pdf;2021-08-24T08:03:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;21f2ca414c0e392616d7498959b82db529b8ee6a
26229;acta_directorio20201030_164828_1629806579672.pdf;2021-08-24T08:03:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4ad029d834233b3e1563a986493c98bcb1e71107
26228;patente_comercial20201030_170104_1629806344393.pdf;2021-08-24T07:59:04;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;9618cd8a356cf0323158db1d3858bbb6dc0793bb
26227;accion_inconstitucionalidad20201030_170013_1629806256088.pdf;2021-08-24T07:57:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3e11dd4d51a939cd5381bc42127ec7ba3dbb71c4
26225;acta_asamblea20201030_164914_1629805878167.pdf;2021-08-24T07:51:18;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;ec53df5760c22c5b712e81abbea08a78dba12f1c
26224;constitucion_620201030_165820_1629805337523.pdf;2021-08-24T07:42:18;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;9eae0d70fe307e0789a7ebce794017735b32758f
26223;constitucion_520201030_165729_1629804671428.pdf;2021-08-24T07:31:12;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;673eada52a0938cf1847f7da23fbc710f80ba589
26222;constitucion_420201030_165640_1629804574478.pdf;2021-08-24T07:29:35;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;6cb08a7a29220cd8789cd26c5e3ba2f9e7591228
26221;constitucion_320201030_165426_1629804474383.pdf;2021-08-24T07:27:54;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;e18e52895db6205b4fd6cc136da873b9ed2a7ba2
26220;constitucion_220201030_165343_1629804452844.pdf;2021-08-24T07:27:33;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;e4ca50509357a57e7b8feef13b30e0609e54f9be
26219;constitucion_120201030_165246_1629804434254.pdf;2021-08-24T07:27:14;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;bb2be380c14ecafa32edd0bc6f1fdb78fc2e3cd4
26218;ci_miembros20201030_165123_1629804387148.pdf;2021-08-24T07:26:27;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;ca48d368d6046a21e7ca7d6177ef58a55b96686b
