id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FiIuBEVb19E%3D;50202310;"Agua mineral";"Agua mineral";80
63R%2FgrPJXJc%3D;50202310;"Agua mineral";"Agua mineral";360
9kApOqcCpXU%3D;50202310;"Agua mineral";"Agua mineral";80
CnIjJW0qSws%3D;52152011;Guampas;Guampas;20
rDaQWJ3uUGo%3D;90111501;Hoteles;Hoteles;15
TwFXU0alTjc%3D;49101701;Medallas;Medallas;8
kRvQ6%2FtH5X0%3D;49101701;Medallas;Medallas;10
hFgwkBNc7gM%3D;49101701;Medallas;Medallas;9
qJcWkf7YiV8%3D;49101701;Medallas;Medallas;20
AsrmPwATBZk%3D;49101701;Medallas;Medallas;8
gtWZMwJr7SU%3D;49101701;Medallas;Medallas;10
E05Hq%2FaeHoM%3D;49101701;Medallas;Medallas;15
lGLV9CpqLGw%3D;49101701;Medallas;Medallas;8
EUtyKb1G7xg%3D;49101701;Medallas;Medallas;10
ghaBRuOZI%2Bw%3D;49101701;Medallas;Medallas;10
1vxuqaM8Ajc%3D;49101701;Medallas;Medallas;10
i2ihxc93zoY%3D;49101701;Medallas;Medallas;50
oAvE7rm4iOY%3D;49101704;Placas;Placas;10
93A8pb5tmKM%3D;49101704;Placas;Placas;10
eR1pDDoMOeI%3D;49101704;Placas;Placas;40
Bq3K6Pxfe8U%3D;49101704;Placas;Placas;15
38HCCRfLEYA%3D;49101704;Placas;Placas;4
aaRLbK5e4Hs%3D;49101704;Placas;Placas;10
cB3Xdc9hb8M%3D;49101704;Placas;Placas;40
bgnCv6Vz2so%3D;49101704;Placas;Placas;8
%2B3Xlzsw92Bg%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";150
nir9tIg7uC8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";80
lAb%2B2v2xG3w%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";22
LDl8BT5aX7Q%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";4
F8ViTSllS40%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";25
l%2FjIln0MOPs%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";30
6c5GxZmEdtk%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
AGkf4scuZw8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";20
TuvYvLNc%2BJQ%3D;50202306;Refrescos;Refrescos;80
P%2BUqJE0nD00%3D;50202306;Refrescos;Refrescos;80
JOiYSEHUrMA%3D;50202306;Refrescos;Refrescos;200
guVfyBXCSAY%3D;50202306;Refrescos;Refrescos;112
IznlSSWC9w0%3D;50202306;Refrescos;Refrescos;40
RGEIztGCakU%3D;54111502;"Reloj cronometro";"Reloj cronometro";150
t9m0UrBySJk%3D;54111502;"Reloj cronometro";"Reloj cronometro";8
J6zWgqdlGJ8%3D;54111502;"Reloj cronometro";"Reloj cronometro";2
jtKVRC%2BmY9s%3D;54111502;"Reloj cronometro";"Reloj cronometro";20
ININHdNc9VE%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";25
ryOUhxpzB0w%3D;90101603;"Servicios de catering";"Servicios de catering";24
l9RPyioeqSw%3D;90101603;"Servicios de catering";"Servicios de catering";250
PIxZXsaHHFw%3D;90101603;"Servicios de catering";"Servicios de catering";200
sU6dKFpTItQ%3D;90101603;"Servicios de catering";"Servicios de catering";100
ro3aOg4KFXg%3D;90101603;"Servicios de catering";"Servicios de catering";210
Yk9Y0PnxbnA%3D;90101603;"Servicios de catering";"Servicios de catering";550
DTwjQyRjLD0%3D;90101603;"Servicios de catering";"Servicios de catering";210
7HToP5mdbyg%3D;90101603;"Servicios de catering";"Servicios de catering";1000
XUSgx%2FC7L70%3D;90101603;"Servicios de catering";"Servicios de catering";41
B%2B7uAJnVtHU%3D;90101603;"Servicios de catering";"Servicios de catering";1500
yieVTO8zZDQ%3D;90101603;"Servicios de catering";"Servicios de catering";3
CXFHBnQP%2BVY%3D;90101603;"Servicios de catering";"Servicios de catering";12
Ilo8NYOSXhY%3D;90101603;"Servicios de catering";"Servicios de catering";150
26Ob0nN0D6M%3D;90101603;"Servicios de catering";"Servicios de catering";120
yLFyuobvVlA%3D;90101603;"Servicios de catering";"Servicios de catering";100
%2BoaNhYc2Q7c%3D;90101603;"Servicios de catering";"Servicios de catering";6
KpFUqT%2B3YVI%3D;90101603;"Servicios de catering";"Servicios de catering";50
m%2FImh0hXGHw%3D;90101603;"Servicios de catering";"Servicios de catering";210
VB2FonCEOs8%3D;90101603;"Servicios de catering";"Servicios de catering";1000
FGt1sghkdks%3D;90101603;"Servicios de catering";"Servicios de catering";300
i9%2F3EbOuIrk%3D;90101603;"Servicios de catering";"Servicios de catering";3
FZhdhMvUgqA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";7
%2FCt0Zx680Mw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
8ub3BQdBA10%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";60
F4VMfceq0o0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";20
g2D0Qqicf6Q%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";600
yIqN6eVrDt8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
5QVdBIUw94o%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
BsCY2OKAg74%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
C8vghb392Hs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";25
8H7Ic5iIoK0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
E4E1SvLJzG0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";20
Zjfp8ekAhz8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
5Q2i2YQQZS4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
hVEBz7V2RoQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";20
