id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4koPVS%2BWPVc%3D;30161804;"Armarios de escuela";"Armarios de escuela";5
1lRCqz4dTx4%3D;56112206;"Partes y accesorios relacionados con sistemas de escritorio";Escritorio;1
5kqiJ6%2BBw1Y%3D;56121505;"Mesas de clase";"Mesa p/alumno del pre-escolar";20
OZWgblCEF14%3D;56121505;"Mesas de clase";"Mesa pupitre para alumnos del 1er.y 2do ciclo";122
8k47w5N1MjM%3D;56101706;"Mesas de conferencia";"Mesas Largas con caballetes ";2
%2BiTT9gCp1L8%3D;56121505;"Mesas de clase";"Mesas para Alumnos del 3er. Ciclo";85
tmFYPieG0j8%3D;56121502;"Sillas de aula";"Silla para alumno del 1er. Y 2do. ciclo";122
vfGEWE1AICQ%3D;56121502;"Sillas de aula";"Silla para alumno del pre-escolar";20
k1BuybeiPD0%3D;56121502;"Sillas de aula";"Sillas para alumnos del 3er. Ciclo";85
%2Fh6munmGP84%3D;56121502;"Sillas de aula";"Sillas para Docentes y Comedor";32
