id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkNGLHJATqZPaWgEv79mBorA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0005607;;9350000;8891680;PYG;Guaraníes;2015-12-29;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkMA2CxxHoBBNXuqXoJswwL6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0005394;;9350000;8891680;PYG;Guaraníes;2015-11-27;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkMgtsFCoKZzNyQHkYZ%2FDk0w;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0005186;;9350000;8891680;PYG;Guaraníes;2015-10-30;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkOJ1IrK82YRZtasd8aQC2Ci;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0005016;;9350000;8891680;PYG;Guaraníes;2015-10-02;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkM569%2F0GyUe35AQvM08NWsS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0004827;;9350000;8891680;PYG;Guaraníes;2015-09-02;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkOJCBp3BgI%2FzzXaJffYm%2FS8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0004691;;9350000;8891680;PYG;Guaraníes;2015-08-21;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkM9TUkbOVmJVpOen6vk7X1b;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0004496;;9350000;8891680;PYG;Guaraníes;2015-06-24;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkM3idE7IWMTfFaowrfIefEj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0004331;;9350000;8891680;PYG;Guaraníes;2015-05-25;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkPfirXi5W21kWBZmI%2Bdyrd2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0004175;;9350000;8891680;PYG;Guaraníes;2015-05-06;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkPoVWDSmBUYJ%2FlLzJ51AOZs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0004118;;9350000;8891680;PYG;Guaraníes;2015-04-22;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkPGR9UFNHH7HjNjMXGj%2F%2FZT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0003811;;9350000;8891680;PYG;Guaraníes;2015-03-11;
mjEJ4CBMBRf%2BeoN%2BJoEovXQRjHjn5d%2FZ8xEMKcDB%2BkMveUUEdCeEcejyC1gHx2RG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272463;"Servicios de Mantenimiento de Data Center. (SBE)";001-001-0003596;;9350000;8891680;PYG;Guaraníes;2015-02-18;
