id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
McXSkFVWl%2FI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";24
Z8qrRh9eEX4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";48
43%2BWt8dxUXc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
7pLufCY9Ua0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
5m%2BhFav0aOg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
TuAKyDnD1G4%3D;39111521;"Artefactos varios";"Artefactos varios";12
y8GRGfDx9cM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";26
31knIfFHO8M%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";25
qzfkpo%2BbFuo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";12
2n%2BqJlNmYzs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
RGOCivbcYAM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
odNk5b%2Frsxo%3D;39101601;"Focos varios";"Focos varios";14
aIUb20I%2FChE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";22
9M6BLhOHYJ0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";22
488ik2%2FlbBY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
%2BFgLx9DcN%2F0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
