id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zvPxC3lkyOY%253D;adenda_01_ps_line_1636463413940.pdf;"2021-11-09 10:11:20";"Adenda de Ampliación";ampliacion;166;
bI6IDt4Knh4%253D;dictamen_dgaj_notas_1636032806368.pdf;"2021-11-04 10:33:32";"Dictamen de Ampliación";ampliacion;170;
r2zAjEJNi%252Bc%253D;nota_duoc_n__428_1638379860418.pdf;"2021-12-01 14:31:03";"Nota de Comunicación de Ampliación";ampliacion;168;
DBkCT6X3xN0%253D;nota_duoc_n__426_1637930615636.pdf;"2021-11-26 09:43:37";"Nota de Comunicación de Ampliación";ampliacion;168;
9FM6C1CjY6U%253D;nota_duoc_n__395_1637674222937.pdf;"2021-11-23 10:30:35";"Nota de Comunicación de Ampliación";ampliacion;168;
J7mK3%252Ff%252FSpQ%253D;nota_duoc_n__366_resp_a_retenci_n_1637155028383.pdf;"2021-11-17 10:17:46";"Nota de Comunicación de Ampliación";ampliacion;168;
BzXIjOgfTNE%253D;21525_378084_1638631521852.pdf;"2021-12-04 12:25:31";"Nota de Observacion";ampliacion;366;
OKt8x4b3G4I%253D;21103_378084_exp_321102_1638310651755.pdf;"2021-11-30 19:17:33";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
9Ag%252Bq4URTHQ%253D;20410_378084_1637866781689.pdf;"2021-11-25 15:59:50";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
X7hmf%252FpuIf0%253D;19954_378084_1637360053990.pdf;"2021-11-19 19:14:15";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
