slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
236561-construccion-pavimento-tipo-empedrado-asfaltico-zona-ita-enramada;236561;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y ASFALTICO EN LA ZONA DE ITA ENRAMADA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-05-17 14:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5985851997
250656-bacheo-asfaltico-calles-ciudad-luque;250656;"Bacheo asfáltico de varias calles de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-19 12:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
253261-compra-mezcla-emulsion-asfaltica;253261;"COMPRA DE MEZCLA Y EMULSION ASFALTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-13 18:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
257695-adquisicion-mezcla-asfaltica-caliente;257695;"ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-02-07 10:56:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
277979-construccion-pavimento-tipo-concreto-asfaltico;277979;"CONSTRUCCIÓN DE PAVIMENTO TIPO CONCRETO ASFALTICO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-08-08 10:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000000
280178-bacheo-asfaltico-calles-varias;280178;"Bacheo asfáltico de calles varias";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-25 09:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
274955-lpn-42-2014construccion-calles-servicio-obra-paso-desnivel-interseccion-av;274955;"LPN 42/2014CONSTRUCCION DE LAS CALLES DE SERVICIO DE LA OBRA PASO A DESNIVEL EN LA INTERSECCION DE LAS AVENIDAS MADAME LYNCH Y AVIADORES DEL CHACO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-10 18:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23500000000
274802-mejoramiento-vial-calles-maxima-lugo-fernando-oca-valle-tte-cnel-isaias-ja;274802;"MEJORAMIENTO VIAL DE LAS CALLES MAXIMA LUGO, FERNANDO OCA DEL VALLE, TTE. CNEL. ISAIAS JARA PASTORE, DE LAS NIEVES VERA CARRILLO Y VIRGEN DE LAS MERCEDES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-12 11:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5916643950
264838-mejoramiento-vial-avenida-pozo-favorito-calles-adyacentes;264838;"MEJORAMIENTO VIAL DE LA AVENIDA POZO FAVORITO Y CALLES ADYACENTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-12 12:02:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4346112750
281336-firmas-constructoras-pavimentacion-tramos-alimentadores-red-vial-nacional;281336;"FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-17 10:53:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000000
