id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkPvsNXJGMOQ7fC2erzWb3tq;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0037148;15216221;6811000;6529058;PYG;Guaraníes;2022-05-30;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkNO7hlKPIDWuAgHXigp0du3;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0028948;13483569;2582000;2496669;PYG;Guaraníes;2019-12-04;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkMV9kC80F5BcZ3Snpq6Q06w;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0028838;13483569;2528000;2444354;PYG;Guaraníes;2019-11-21;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkNseiDouKbtpbp38aj6VbJN;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0028653;13483569;2340000;2262707;PYG;Guaraníes;2019-11-11;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkNUnUKP4oRzlxNqj5OjZOQz;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0027882;13483569;2368000;2289581;PYG;Guaraníes;2019-10-08;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkPteIHzBtcSNn5JMeLxDWEb;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0027538;13483569;3158000;3056134;PYG;Guaraníes;2019-08-19;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkOHgFzJOYzT2l%2B51Mz2jt1c;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0025500;12730288;2632000;2545131;PYG;Guaraníes;2019-04-11;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkO1NfZh1eDi0Ez2fpoUr6Lv;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0025715;12730288;2763000;2671916;PYG;Guaraníes;2019-04-11;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkMCbU2XG23VV8D91pseeO%2FG;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0023922;12730288;2618000;2530398;PYG;Guaraníes;2019-02-07;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkNO8XtMVbNCczAjfxuQ7xJ3;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0023713;12730288;2433000;2351586;PYG;Guaraníes;2019-01-04;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkPn%2BzATswL225ZED%2BULM5i%2B;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0023076;;3498000;3381002;PYG;Guaraníes;2018-11-13;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkMFOfepKsM85ztHj%2FjE2Oxm;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0022925;;2303000;2229723;PYG;Guaraníes;2018-10-26;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkNW0QNb%2Fx3vHOeDDipXekUn;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0022765;;2280000;2209527;PYG;Guaraníes;2018-10-04;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkObtPUVdhp1YiYmT8CqPyRm;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0022511;12730288;5184000;5062648;PYG;Guaraníes;2018-09-13;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkMYZLTpeyPS61efbRSwJCEh;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0022064;12730288;2402400;2345767;PYG;Guaraníes;2018-08-01;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkMTSllvfFtwq1u1r1vzTX14;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0022363;12730288;2407000;2350173;PYG;Guaraníes;2018-08-01;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkNvJ%2Fvs6l9GFua1J4guoiM0;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0019594;12097167;2238000;2185194;PYG;Guaraníes;2018-06-07;
mjEJ4CBMBRcAJDrjomv4962URm1%2FSJY%2F8xEMKcDB%2BkNJdhRS8B3t4VtsklCYyc31;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";001-001-0021440;12730288;2805000;2739015;PYG;Guaraníes;2018-06-07;
