id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkNu1mrwnF2t%2BQaL4ry0UCrj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-000173;11992099;720000;717257;PYG;Guaraníes;2017-09-07;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkOuaQ1Snh%2F9HmWNWtw7Odgp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000170;11992099;720000;717257;PYG;Guaraníes;2017-08-07;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkPf8REc%2FkTZbd8MDe0SmBO5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000167;11992099;720000;717257;PYG;Guaraníes;2017-07-11;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkNl%2BQLYz3VKsZkcosdvZofZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000160;11992099;720000;717257;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkOUY017j83to82tC8r9Tg37;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000163;11992099;720000;717257;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkMlDWrR1QttB72a9a2OI0%2B%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000157;11992099;720000;717257;PYG;Guaraníes;2017-03-30;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkO2fM7iSUgNnmBqLydzQOlL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000152;11992099;720000;717257;PYG;Guaraníes;2017-03-27;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkN1XX1YLltQad7kyoUWU2bG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000154;11992099;720000;717257;PYG;Guaraníes;2017-03-27;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkMY6SvUZg60XYzX9ApfvDfu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000142;11411032;720000;717257;PYG;Guaraníes;2017-01-09;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkNfFO2a59kK6%2FiIpPx19BIs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000139;11411032;720000;717257;PYG;Guaraníes;2016-12-12;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkM5A6fzzcZO0fYkJ%2FpqzSNz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000136;11411032;720000;717257;PYG;Guaraníes;2016-11-07;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkMi6VXVtELcqgMuOdEC3GWm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000133;11411032;720000;717257;PYG;Guaraníes;2016-10-07;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkOZDjGX%2B3Rf09CzKuO9LT2k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000129;11411032;720000;717257;PYG;Guaraníes;2016-09-07;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkMFtV4sLskjtWZi9Bry%2BmoN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000125;11411032;720000;717257;PYG;Guaraníes;2016-08-10;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkMA3f3WjDOUAdK3UxJqZVeo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000121;11411032;720000;717257;PYG;Guaraníes;2016-07-06;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkOPKX1Z1ILDtXB4LYt5SQKU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000117;11411032;720000;717257;PYG;Guaraníes;2016-06-13;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkP16JPFbUhSRQJeiziremI6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000113;11411032;720000;717257;PYG;Guaraníes;2016-05-03;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkMd5Nh5dGB3UZ6XQhN1ZFx%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000109;11411032;720000;717257;PYG;Guaraníes;2016-03-30;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkMJPdSe3uHcfSrFUIcs8Gni;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000103;11411032;720000;717257;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkO8zHqKgyKKg6LmvIKTnhBC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000105;11411032;720000;717257;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkNP8uOB1VYJf1tDd3NiSD3h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000098;;720000;717257;PYG;Guaraníes;2015-12-30;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkMaE2%2FUaIIqls0uXAToA3ei;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000100;;720000;717257;PYG;Guaraníes;2015-12-30;
HsAXy7yYbc6RT13Yiyrsi%2BTCGmIm2kV68xEMKcDB%2BkOsEBBC3R2RR5YM3mYHpHNr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0000093;;720000;717257;PYG;Guaraníes;2015-11-11;
