id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkOXCQ5wfDJ2EZM90o5DtYBD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004533;;80936491;71106385;PYG;Guaraníes;2022-12-28;211592
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkMbAFdgF8jXKd8XffKBZmil;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004541;;1000220532;874148065;PYG;Guaraníes;2022-12-28;211009
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkMXBr%2BjHO5s%2B38vG3OGctri;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004471;;326367290;286728500;PYG;Guaraníes;2022-11-17;170562
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkOJ%2FxkjHfXw9GqPH8jZLJJY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004398;;410737784;360851812;PYG;Guaraníes;2022-11-03;165306
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkNzi%2BVTxQ4fH4QB1a8sqOjg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004335;;2097964534;1843157204;PYG;Guaraníes;2022-10-06;143207
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkOqaGO5lbyxuPeLh8ng%2Bo%2BH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004336;;1825543276;1603822746;PYG;Guaraníes;2022-10-06;143213
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkOlGlBaQt4Q6ZZRzF2%2BTXMd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004337;;1248484016;1096849957;PYG;Guaraníes;2022-10-06;143221
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkNQAGVfxfISniZiyLTDXH0b;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004333;;188645538;165733680;PYG;Guaraníes;2022-09-06;125190
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkOdB4UOPkOJ%2FiZiyLTDXH0b;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004334;;1946059146;1709701418;PYG;Guaraníes;2022-09-06;125190
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkNbsxJNMQdrZXR4rP6tLH%2Br;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004097;;455518950;400194104;PYG;Guaraníes;2022-06-02;70477
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkOquzGhFkNHJqPIE%2FxmHB8C;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0004126;;730883512;642114387;PYG;Guaraníes;2022-06-02;70479
hXCfVb4CFmjAqPIvqmMw1%2FQBUkO%2BnQBC8xEMKcDB%2BkMmtfJO42Rq14zqe2dG7NQ0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";001-001-0003971;;2669663000;2512274231;PYG;Guaraníes;2021-12-29;194071
