id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6JaXdU%2Bd9HDabULutGXGZq1;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000175;;8227081;7823805;PYG;Guaraníes;2015-10-01;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6Kd5VBRnJP5ioL43XH7yZ4u;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000167;;8227081;7823805;PYG;Guaraníes;2015-08-31;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6LklTMA0Z5K5JDLauC3buCf;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000164;;8227081;7823805;PYG;Guaraníes;2015-08-05;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6Lzgu2M1dpRPsSMR6mzrn%2FP;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000154;;8227081;7823805;PYG;Guaraníes;2015-07-09;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6Lk8A3R%2B%2BL1O5RcpVUoCMxi;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000153;;8227081;7823805;PYG;Guaraníes;2015-06-10;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6JQNU2HYDPQBLZaBgrvzS87;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000147;;8227081;7823805;PYG;Guaraníes;2015-05-06;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6LbPDz7vEixOx1ABbfxcNZH;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000142;;8227081;7823805;PYG;Guaraníes;2015-04-15;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6JWF0qV7mHfZFZDhMDpKw9T;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000137;;8227081;7823805;PYG;Guaraníes;2015-03-09;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6L8zLD5Uc13LEUmrNXoMLS7;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000124;;8227081;7823805;PYG;Guaraníes;2015-02-12;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6LBM2xc3mdOCd9TfTGh%2B7Yz;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000060;;8227081;7823805;PYG;Guaraníes;2014-10-02;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6K5aYAmjrNjVaT0jTu%2BG%2B%2Bl;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000052;;8227081;7823805;PYG;Guaraníes;2014-09-04;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6JF9H0ab1FMrO1thTV0YNyX;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000046;;8227081;7823805;PYG;Guaraníes;2014-08-14;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6KGskU9ujOXsKgnTaiqEJN9;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000035;;8227081;7823805;PYG;Guaraníes;2014-07-08;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6Iz%2BXwhQAsedR810niuRFPC;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000030;;8227081;7823805;PYG;Guaraníes;2014-06-02;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6J78m44ls1ATxs6EtgjeH2X;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000020;;8227081;7823805;PYG;Guaraníes;2014-05-08;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6JiVvplHVtzrJ%2F3Z%2Bexkfw6;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000014;;8227081;7823805;PYG;Guaraníes;2014-03-31;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6LxcH74AMDPrlUauvyenvt9;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000003;;8227081;7823805;PYG;Guaraníes;2014-02-28;
mjEJ4CBMBRdrB2ddKJRgbnPDxmKrm7YpYy3eBEAFL6JIPKvYfCClNzid3N8saVre;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";001-001-0000001;;8227081;7823805;PYG;Guaraníes;2014-02-07;
