id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cy9QLq8gyf0%253D;acta_de_apertura_1655295744745.PDF;"2022-06-15 08:23:07";"2022-06-23 10:33:33";"Acta de Apertura";adjudicacion;35;
LhAoZ9GLYDw%253D;cuadro_comparativo_1655295761146.PDF;"2022-06-15 08:23:07";"2022-06-23 10:33:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ildZbadCl3s%253D;informe_de_evaluacion_1655987987712.PDF;"2022-06-23 08:39:50";"2022-06-23 10:33:33";"Informe de Evaluación";adjudicacion;36;
t6fKy2bM9uY%253D;informe_de_evaluacion_1655295754752.PDF;"2022-06-15 08:23:07";"2022-06-23 10:33:33";"Informe de Evaluación";adjudicacion;36;
0Gf2te%252BUDg8%253D;nota_adj_413588_5845_1655737221434.pdf;"2022-06-20 11:00:30";"2022-06-23 10:33:33";"Nota de Retención Adjudicación";adjudicacion;131;
85EzWBTESeQ%253D;notif_adj_gladis_1655987944215.pdf;"2022-06-23 08:39:08";"2022-06-23 10:33:33";"Notificación al Oferente";adjudicacion;39;
dGfCO%252BNcoTQ%253D;notif_adj_gladis_1655987917335.pdf;"2022-06-23 08:38:40";"2022-06-23 10:33:33";"Notificación al Oferente";adjudicacion;39;
egFJSnEWdaA%253D;notificacion_adj_dogo_1655987900294.pdf;"2022-06-23 08:38:22";"2022-06-23 10:33:33";"Notificación al Oferente";adjudicacion;39;
%252FyfwBkptQTE%253D;notif_oferente_dogo_1655987724839.PDF;"2022-06-23 08:35:28";"2022-06-23 10:33:33";"Notificación al Oferente";adjudicacion;39;
UbP4q2u0HjQ%253D;notif_oferente_1655295764775.PDF;"2022-06-15 08:23:07";"2022-06-23 10:33:33";"Notificación al Oferente";adjudicacion;39;
