id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DXoO%252BgGP49s%253D;declaracion_dictamen_1668608261513.pdf;"2022-11-16 11:18:59";"2022-11-18 09:29:56";"Acta de Apertura";adjudicacion;35;
i6AHxJTshpQ%253D;acta_de_apertura_camioneta_001286_1668095314741.pdf;"2022-11-10 12:48:53";"2022-11-18 09:29:56";"Acta de Apertura";adjudicacion;35;
ze%252F4YhtdCe8%253D;cuadro__comparativo_camioneta_001301_1668095328326.pdf;"2022-11-10 12:48:53";"2022-11-18 09:29:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LIsJpVyJyPo%253D;comite_de_evaluacion_camioneta_001304_1668096328715_1668608299300.zip;"2022-11-16 11:18:59";"2022-11-18 09:29:56";"Informe de Evaluación";adjudicacion;36;
TCmRAeV8Zr0%253D;comite_de_evaluacion_camioneta_001304_1668096328715.pdf;"2022-11-10 13:05:31";"2022-11-18 09:29:56";"Informe de Evaluación";adjudicacion;36;
WCFel5FiVjo%253D;13979_420444_1668536608313.pdf;"2022-11-15 15:23:35";"2022-11-18 09:29:56";"Nota de Retención Adjudicación";adjudicacion;131;
dw1TulPJCL0%253D;notificacion__camioneta_001302_1668095323007_1668607268463.zip;"2022-11-16 11:01:44";"2022-11-18 09:29:56";"Notificación al Oferente";adjudicacion;39;
FGdfB%252BRa6kQ%253D;notificacion__camioneta_001302_1668095323007.pdf;"2022-11-10 12:48:53";"2022-11-18 09:29:56";"Notificación al Oferente";adjudicacion;39;
BqFQArOEmwA%253D;contrato_1669844780383.pdf;"2022-11-30 18:46:59";"2022-12-06 10:37:55";"Orden de Compra o Contrato";contrato;123;
GLhB8SrlEKA%253D;resolucion___camioneta__corregido_adj__001314_1668607298574.pdf;"2022-11-16 11:01:44";"2022-11-18 09:29:56";"Resolución de Adjudicación";adjudicacion;37;
