id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pbWEM53ZJ4s%253D;acta_apertura_1511203431751.PDF;"2017-11-20 15:44:01";"2017-11-24 16:41:18";"Acta de Apertura";adjudicacion;35;
kawGW%252BiOjaA%253D;cco_1511203436456.PDF;"2017-11-20 15:44:01";"2017-11-24 16:41:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FnhTnlv12eA%253D;informe_complementario_1514288545326.PDF;"2018-01-10 11:24:40";;"Informe de Evaluación";adjudicacion;36;
8VGmaNZUG%252FM%253D;informe_comite_1511203433038.PDF;"2017-11-20 15:44:01";"2017-11-24 16:41:18";"Informe de Evaluación";adjudicacion;36;
Td0WbqP6bo4%253D;nota_justificativa_10_dias_firma_de_contrato_1511555357555.PDF;"2017-11-24 17:29:25";"2017-11-30 07:12:52";"Nota de Aclaración";contrato;220;
XqxXkfoRrFY%253D;nota_dncp_1514288532161.PDF;"2018-01-10 11:24:40";;"Nota de Contestación";adjudicacion;367;
LAJxEbseNHE%253D;30984_337189_1511552477170.pdf;"2017-11-24 16:41:18";;"Nota de Observacion";adjudicacion;366;
iAkb5T3L1%252B0%253D;notificacion_1514288536316.PDF;"2018-01-10 11:24:40";;"Notificación al Oferente";adjudicacion;39;
vtiXx%252BVKItg%253D;notificacion_1511203438418.PDF;"2017-11-20 15:44:01";"2017-11-24 16:41:18";"Notificación al Oferente";adjudicacion;39;
xNfwMQydZEI%253D;contrato_148_1511555348890.PDF;"2017-11-24 17:29:24";"2017-11-30 07:12:52";"Orden de Compra o Contrato";contrato;123;
