id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
49WMIjiHgEpg3mM07iELNw%3D%3D;1;51161812-012;"Ambroxol inyectable";"Ambroxol inyectable";5050;_NO_APLICA_;300.000000000000;_NO_APLICA_;1515000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xd5%2F6U0%2FUu9g3mM07iELNw%3D%3D;2;51101511-007;"Amoxicilina + Sulbactam Inyectable";"Amoxicilina + Sulbactam Inyectable";32150;_NO_APLICA_;250.000000000000;_NO_APLICA_;8037500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
voMhvZkeUZpg3mM07iELNw%3D%3D;3;51101567-001;"Ampicilina inyectable";"Ampicilina inyectable";26050;_NO_APLICA_;250.000000000000;_NO_APLICA_;6512500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtXdwmO3HNRg3mM07iELNw%3D%3D;4;51101593-001;"Cefotaxima inyectable";"Cefotaxima inyectable";30160;_NO_APLICA_;300.000000000000;_NO_APLICA_;9048000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFDvuSHrf6lg3mM07iELNw%3D%3D;5;51101551-001;"Ceftriaxona Polvo para Inyectable";"Ceftriaxona Polvo para Inyectable";46000;_NO_APLICA_;180.000000000000;_NO_APLICA_;8280000;PYG;Guaraníes;UNI;Unidad;BOB;BOBINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChqF5tnMB35g3mM07iELNw%3D%3D;6;51161812-009;"Clorfeniramina inyectable";"Clorfeniramina inyectable";5700;_NO_APLICA_;300.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pekNEBSXOgJg3mM07iELNw%3D%3D;7;51151823-001;"Clorhidrato Labetalol inyectable";"Clorhidrato Labetalol inyectable";160335;_NO_APLICA_;100.000000000000;_NO_APLICA_;16033500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sdDWY297BIlg3mM07iELNw%3D%3D;8;51191602-001;"Cloruro de Sodio - Solución Inyectable";"Cloruro de Sodio - Solución Inyectable";4670;_NO_APLICA_;350.000000000000;_NO_APLICA_;1634500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4bVt%2B8mSOoRg3mM07iELNw%3D%3D;9;51142103-005;"Diclofenac potasico Inyectable";"Diclofenac potasico Inyectable";4700;_NO_APLICA_;500.000000000000;_NO_APLICA_;2350000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y25ldlX1hHVg3mM07iELNw%3D%3D;10;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";46760;_NO_APLICA_;300.000000000000;_NO_APLICA_;14028000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ONk085Bsbxg3mM07iELNw%3D%3D;11;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";16550;_NO_APLICA_;500.000000000000;_NO_APLICA_;8275000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XrkvMi1DO9xg3mM07iELNw%3D%3D;12;51171909-002;"Omeprazol Inyectable";"Omeprazol Inyectable";41600;_NO_APLICA_;500.000000000000;_NO_APLICA_;20800000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqEfCuJExa5g3mM07iELNw%3D%3D;13;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable 4mg";26200;_NO_APLICA_;300.000000000000;_NO_APLICA_;7860000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LBGYNNDIQLlg3mM07iELNw%3D%3D;14;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable 8mg";38700;_NO_APLICA_;300.000000000000;_NO_APLICA_;11610000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
