id;slug;razon_social;ruc;_sipe
584431;biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;1
584427;bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1
584435;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
584425;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
584428;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
584426;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
584430;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
584429;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
584434;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
584432;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
584424;infotec-sa;"INFOTEC SA";80021897-3;1
584433;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
