id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsGwJwX%2F4fIZ%2Faqwr2MYNY8xEMKcDB%2BkMjxhLVDVZZc7MM0RtNOLMl;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-001-0000520;;3066750;3066750;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXwsGwJwX%2F4fIZ%2Faqwr2MYNY8xEMKcDB%2BkOK7r4FXjLNqY5v4Kd9GA0s;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-001-0000485;;29777550;29777550;PYG;Guaraníes;2023-01-09;
U2w%2BIClW%2FXwsGwJwX%2F4fIZ%2Faqwr2MYNYFWfeFq1cJw%2FCR9CH8Bx3yD5474c3TaP1;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-003-0000003;;140451868;140451868;PYG;Guaraníes;2021-08-04;
U2w%2BIClW%2FXwsGwJwX%2F4fIZ%2Faqwr2MYNY8xEMKcDB%2BkM%2BQiCiXDl9iw5Z%2F2GhMDH0;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-001-0000384;;444554534;444554534;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXwsGwJwX%2F4fIZ%2Faqwr2MYNY8xEMKcDB%2BkP5cjKJ20SwqObbnDFmTiZ1;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-001-0000375;;120767018;120767018;PYG;Guaraníes;2020-03-20;
U2w%2BIClW%2FXwsGwJwX%2F4fIZ%2Faqwr2MYNY8xEMKcDB%2BkMD5LHxepB7MpYey8NM%2F3PZ;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-001-0000377;;97310540;97310540;PYG;Guaraníes;2020-03-20;
U2w%2BIClW%2FXwsGwJwX%2F4fIZ%2Faqwr2MYNY8xEMKcDB%2BkMTr0W3TzRxcBakJr7jwog2;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-001-0000379;;76040952;76040952;PYG;Guaraníes;2020-03-20;
U2w%2BIClW%2FXwsGwJwX%2F4fIZ%2Faqwr2MYNY8xEMKcDB%2BkOFqk02Rs6bP%2BAerMJR489E;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-001-0000380;;87399703;87399703;PYG;Guaraníes;2020-03-20;
U2w%2BIClW%2FXwsGwJwX%2F4fIZ%2Faqwr2MYNY8xEMKcDB%2BkMJ3Vbo9NjoUfkAHz%2FXdgfq;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-001-0000373;;76470872;76470872;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXwsGwJwX%2F4fIZ%2Faqwr2MYNY8xEMKcDB%2BkPixgHVyN5B0OJ8ndTiF4Et;municipalidad-asuncion;108;"Municipalidad de Asunción";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";001-001-0000369;;185434396;185434396;PYG;Guaraníes;2020-02-13;
