id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N4ujU2CLSeI%3D;52121505;Almohadas;Almohadas;27
PAZP11tJUCI%3D;42131504;"Batas para pacientes";"Batas para pacientes";10
mLEUL1KLXnw%3D;42131701;"Cobertores para cirugia";"Cobertores para cirugia";10
bLMCtkvlDx4%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";30
Ydc%2FbpzidMA%3D;42132102;Cubrecamillas;Cubrecamillas;10
DnCL1hu1IIE%3D;42132102;Cubrecamillas;Cubrecamillas;10
sVa7GxHC4U8%3D;42132102;Cubrecamillas;Cubrecamillas;10
82cMZ0ezUNc%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";20
4kTlI74gx3Y%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";20
zgQ%2FWjfsXFI%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";20
cR1%2B9vmOVa0%3D;52121508;Frazadas;Frazadas;32
Ze3gmY6z%2Fv0%3D;52121508;Frazadas;Frazadas;32
ai%2BWoESXgI0%3D;52121512;"Fundas de almohada";"Fundas de almohada";32
SwfrCzADIEI%3D;52121504;"Fundas de colchon";"Fundas de colchon";20
d2w8HNQyktg%3D;52121504;"Fundas de colchon";"Fundas de colchon";32
ykwAa9Z2PL4%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";32
0cN3E%2Bh6pJk%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";30
4a9adAAdBwE%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";10
AOJmUtieEgw%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";30
RFxASTxrlB8%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";30
Vlw1tYQCtf8%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";10
ix4nHaZsH00%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";30
3HU0fIqbxwg%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";30
6ASoax4SpJs%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";20
mJRpc0khQmc%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";32
mlm3F4jcfEI%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";32
VaNHGxWLhqs%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";32
zd%2Fjq8XOgC8%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";32
CP%2BzXT9Z88M%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";32
qkEt6DZWY2Y%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";32
3i5fvn8qqnc%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";32
1rQ2DXswd2g%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";32
F6ffj7cFQac%3D;46181506;"Ponchos protectores";"Ponchos protectores";10
7JjPOwHEEao%3D;46181506;"Ponchos protectores";"Ponchos protectores";10
lOzj1MXokZo%3D;46181506;"Ponchos protectores";"Ponchos protectores";10
KF07M9ZX%2Fq4%3D;46181506;"Ponchos protectores";"Ponchos protectores";10
7mGBNeWJKeg%3D;46181506;"Ponchos protectores";"Ponchos protectores";10
fQDHmeZPt%2FM%3D;52121509;Sabanas;Sabanas;10
EkSqWpBUdEw%3D;52121509;Sabanas;Sabanas;10
AyO58Dnr%2F8k%3D;52121509;Sabanas;Sabanas;10
Wq7ZpEkzPa4%3D;52121509;Sabanas;Sabanas;10
dXX1ynsB78Q%3D;52121509;Sabanas;Sabanas;20
8q6IJa2dinc%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";10
%2FH7vp%2Bv4Jec%3D;11162121;"Telas varias";"Telas varias";10
WDVeTECYR8I%3D;11162121;"Telas varias";"Telas varias";20
Cl99vCa484U%3D;11162121;"Telas varias";"Telas varias";6
G8nLEaXY1QE%3D;11162121;"Telas varias";"Telas varias";6
2SGyd6VpBY0%3D;11162121;"Telas varias";"Telas varias";10
6REB1GKp%2FwI%3D;11162121;"Telas varias";"Telas varias";10
MoOc4yNVm5M%3D;11162121;"Telas varias";"Telas varias";10
KEuXMtu4IYM%3D;11162121;"Telas varias";"Telas varias";6
91GNz1Itkd8%3D;11162121;"Telas varias";"Telas varias";6
mIK8WoMSwBE%3D;52121701;"Toallas de bano";"Toallas de bano";20
b%2BfomymYepk%3D;52121703;"Toallas faciales";"Toallas faciales";31
