id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L7CvxljnRjs%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";489000;1.000000000000;0.000000000000;489000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ST5WPqVlY6s%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";457000;1.000000000000;0.000000000000;457000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4MqWZxpJ70c%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion general de aire acondicionador tipo individual de 36.000 BTU, frìo /calor Marcas MIDEA, JAM";545000;1.000000000000;0.000000000000;545000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zWlD5UfPH10%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aire acondicionador tipo split de 48.000 BTU modelo pared frio/calor Marca MIDEA.";503000;1.000000000000;0.000000000000;503000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vqqrzubea3I%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion de Aire acondicionador tipo split de 60.000 BTU modelo pared frio/calor Marca MIDEA.";518000;1.000000000000;0.000000000000;518000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zP6Hlrh2XRY%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion general de aire acondicionador tipo individual de 36.000 BTU, frìo /calor Marcas JAM";533000;1.000000000000;0.000000000000;533000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AkxwwswXxa8%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion de Aire acondicionador tipo split de 48.000 BTU modelo pared frio/calor Marca TGM (OFICINA REGIONAL DE VILLARRICA)";518000;1.000000000000;0.000000000000;518000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2kjDkHd1TVM%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion de Aire acondicionador tipo split de 24.000 BTU modelo pared frio/calor marca Koner(OFICINA REGIONAL DE VILLARRICA)";490000;1.000000000000;0.000000000000;490000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TXsIetYYd2M%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion de Aire acondicionador tipo split de 24.000 BTU modelo pared frio/calor marca Koner.(OFICINA REGIONAL DE MARIA AUXILIADORA)";509000;1.000000000000;0.000000000000;509000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BCb9aL0wqqg%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacionde Aires acondicionados tipo split de 60,000 btu modelo conducto y piso techo MarcaTOKIO(OFICINA REGIONAL CARAGUATAY)";493000;1.000000000000;0.000000000000;493000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9HRUmVfCc6I%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacionde Aires acondicionados tipo split de 60,000 btu modelo conducto y piso techo MarcaTOKIO(OFICINA REGIONAL CARAGUATAY)";558000;1.000000000000;0.000000000000;558000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zGI0xnsAIs0%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y Reparacion de Aires acondicionados tipo split de 60,000 btu modelo conducto y piso techo MarcaTOKIO(OFICINA REGIONAL CNEL.OVIEDO)";538000;1.000000000000;0.000000000000;538000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
