id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jTLc4S9GF9E%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado SPRINGER 12.000 BTU modelo ventana frio/calor";115000;1.000000000000;0.000000000000;115000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bTU9t5%2B6Obs%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado CONFORTSTAR 18.000 BTU, modelo ventana frio/calor";135000;1.000000000000;0.000000000000;135000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HEfDDIrN2%2BQ%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado CONSUL 12.000 BTU, modelo ventana frio/calor";135000;1.000000000000;0.000000000000;135000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OlhIbHhshqE%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado MIDAS 18.000 BTU, modelo ventana frio/calor";135000;1.000000000000;0.000000000000;135000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xLiGQU%2FnPoc%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado MIDAS 18.000 BTU, sistema Split, modelo pared";148000;1.000000000000;0.000000000000;148000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x01zfz5OFR4%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado MIDEA 12.000 BTU, modelo ventana frio/calor";135000;1.000000000000;0.000000000000;135000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RF%2FOdXmzlAg%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado MIDEA 12.000 BTU, sistema Split, modelo pared";135000;1.000000000000;0.000000000000;135000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7Sg230ysinI%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado TOKYO 18.000 BTU, modelo ventana frio/calor";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
65qSXjKxNsk%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado TOKYO 18.000 BTU, sistema Split, modelo pared";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9BpmayE4u2Q%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado PANASONIC 12.000 BTU, modelo ventana frio/calor";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x%2BzpenCcqH4%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado RBD 18.000 BTU, sistema Split, modelo pared";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Coi5HWP0T8k%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado VCP 18.000 BTU, sistema Split, modelo pared";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yJOXSrtrr%2F8%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado YOTO 18.000/24.000 BTU, sistema Split, modelo pared";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6VAe6r1Da3E%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado GALAXY 24.000 BTU, sistema Split, modelo pared";155000;1.000000000000;0.000000000000;155000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CgWCfS4amLk%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado WHITE WESTINGHOUSE 12.000 BTU, sistema Split, modelo pared";135000;1.000000000000;0.000000000000;135000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fo3GdxQUpl4%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento/Reparacion de aire acondicionado JAM 12.000 BTU, sistema Split, modelo pared";135000;1.000000000000;0.000000000000;135000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
