slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221130-blanca-aurora-bogarin-gomez-1;CE-12008-11-28132;"2011-06-27 08:33:07.598061";221130;"Servicio de Desagote de Pozo Ciego y/o Camara Septica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62391268;PYG;Guaraníes;;"2011-06-27 08:33:08"
222658-blanca-aurora-bogarin-gomez-1;CD-12008-11-32700;"2011-08-25 11:18:23.600602";222658;"Desagote de Pozo Ciego y Camara Séptica para el Hospital Regional de Caacupé";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2011-08-25 11:18:24"
225496-blanca-aurora-bogarin-gomez-1;CD-12008-11-41722;"2011-12-05 08:52:36.624068";225496;"Desagote de Pozo ciego y/o Camara Septica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-12-05 08:52:37"
235614-blanca-aurora-bogarin-gomez-1;CD-12008-12-49923;"2012-04-30 16:05:53.217867";235614;"SERVICIOS DE MANTENIMIENTO DE POZO CIEGO Y CAMARA SEPTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-04-25 15:26:25"
238756-blanca-aurora-bogarin-gomez-1;CD-12008-12-50026;"2012-05-03 10:31:55.738553";238756;"SERVICIO DE DESAGOTE DE POZO CIEGO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76390000;PYG;Guaraníes;;"2012-04-27 11:34:04"
228072-blanca-aurora-bogarin-gomez-1;CD-12001-12-51218;"2012-05-25 12:15:35";228072;"SERVICIOS DE DESAGOTE DE POZO CIEGO / CAMARA SEPTICA - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-05-11 11:36:54"
233631-blanca-aurora-bogarin-gomez-1;CD-12008-12-54411;"2012-07-11 09:39:38.594265";233631;"Desagote de Pozo Ciego y/o Camara Septica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123825000;PYG;Guaraníes;;"2012-06-26 11:41:38"
244608-blanca-aurora-bogarin-gomez-1;CD-12008-12-60296;"2012-10-12 14:39:05";244608;"SEGUNDO LLAMADO PARA EL SERVICIO DE DESAGOTE DE POZO CIEGO-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126986580;PYG;Guaraníes;;"2012-10-12 09:18:28"
244967-blanca-aurora-bogarin-gomez-1;CD-12008-12-62200;"2012-11-09 15:03:13";244967;"SERVICIOS DE DESAGOTE DE POZO CIEGO Y CAMARA SÉPTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-11-08 08:32:09"
248171-blanca-aurora-bogarin-gomez-1;CD-12008-12-65916;"2012-12-13 07:54:55";248171;"Desagote de Pozo Ciego y/o Camara Septica - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124293000;PYG;Guaraníes;;"2012-12-11 14:45:34"
246323-blanca-aurora-bogarin-gomez-1;CD-13003-13-69458;"2013-03-06 15:47:08.674057";246323;"SERVICIO DE DESAGOTE DE POZO CIEGO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-03-05 08:52:09"
252033-blanca-aurora-bogarin-gomez-1;CD-12008-13-71719;"2013-05-02 16:33:03.164214";252033;"DESAGOTE DE POZO CIEGO Y/O CAMARA SEPTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24990000;PYG;Guaraníes;;"2013-04-17 11:08:09"
