id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
50991;1;"Experiencia Requerida";"2020-08-28 15:32:12";"Solicitamos a la Convocante aceptar experiencias en ventas de equipos médicos del año 2020, tal como lo ha hecho en varios otros llamados de la Entidad, así como el mismo Instituto de Previsión Social ha hecho en varios llamados.";sbe;2020-09-08;"Ajustarse al Pliego de Bases y Condiciones."
50992;2;"Equipos en comodato";"2020-08-28 15:40:45";"Favor confirmar cantidad de equipos en comodato a ser requerido.";sbe;2020-09-09;"Adecuarse a la Adenda N° 02."
51004;3;"Experiencia requerida";"2020-08-31 08:57:01";"Solicitamos sea aceptada experiencia en ventas de insumos médicos médicos del año 2020, esto a raíz de la Naturaleza de la convocatoria ""Adquisición de SETS"" y a fin de dar oportunidad a potenciales oferentes que pueden ofrecer mayores ventajas a la entidad (Precio/calidad)";sbe;2020-09-08;"Ajustarse al Pliego de Bases y Condiciones."
51005;4;"Plan de entregas (Bienes)";"2020-08-31 09:21:38";"Favor aclarar si a la primera orden de compra se estará entregando la totalidad de los equipos en comodato solicitados, o se estarían haciendo entregas parciales según necesidad.";sbe;2020-09-08;"Se aclara que se deberá proveer la totalidad de los equipos."
51006;5;"PLAN DE ENTREGAS (BIENES):";"2020-08-31 09:28:28";"Dice: en un plazo no mayor a 10 (diez) días corridos, de haber recepcionado dicha notificación, el oferente deberá trasladar en instalar los equipos adjudicados. Al respecto, solicitamos respetuosamente modificar el plazo a 10 (diéz) días hábiles o 15 días corridos. Esto a fin de contemplar los días feriados y domingos que puedan presentarse";sbe;2020-09-08;"Ajustarse al Pliego de Bases y Condiciones."
51007;6;"PLAN DE ENTREGAS (BIENES):";"2020-08-31 09:46:53";"Favor establecer que el plazo de la orden de compra inicia a partir del primer día hábil siguiente de la notificación. Esto para evitar inconvenientes con día y horario de notificación.";sbe;2020-09-08;"Se aclara que el plazo de la orden de compra inicia a partir fe la recepción de la orden de compra."
51010;7;"Lote 2  Ítem N° 1: Set para Bomba de Infusión";"2020-08-31 10:39:00";"Donde dice: SET PARA BOMBA DE INFUSIÓN
PARA EQUIPOS DE UN CANAL.

Solicitamos por favor aclarar lo siguiente:
1.	Cantidad de Bombas de Infusión que deberán ser entregadas en comodato para dicho lote de sets.
2.	Las especificaciones técnicas del set solicitado es muy genérica, las bombas de infusión volumétricas cuentan con varios tipos de sets, los cuales se diferencian según su aplicación. Sugerimos las siguientes especificaciones para evitar ambigüedades e igualar las condiciones de las ofertas de potenciales oferentes:
Set de infusión descartable para administración de drogas intravenosas y preparados alimenticios parenterales de uso con bomba de infusión volumétrica. Longitud mín. de 250 cm. Con cámara de goteo con filtro de sangre integrado, sistema que previene la infusión de aire. Rodillo de seguridad que permite bloquear el goteo de la infusión. Sistema para detención de fuga de fluido y protección contra contaminación. Segmento siliconado dedicado para funcionamiento con bombas volumétricas. Pinza anticaída para evitar el flujo libre al retirar el set de la bomba de infusión. Conexión a rosca tipo luer lock compatible con vías de acceso periférico. Libre de DEHP 
3.	Las especificaciones técnicas de las Bombas de infusión. Es importante aclarar las características mínimas requeridas para dichos equipos; como podrán notar en todos los pliegos de insumos con equipos en comodato, además de las características de los insumos se describen siempre las características mínimas de los equipos en comodato, esto garantizará igualar las condiciones mínimas de los equipos a ofertar por potenciales oferentes. Se sugiere considerar:
Bomba de infusión volumétrica con rango de flujo entre 0,1 a 999,9 ml/h. como mínimo, en incrementos de 0,01 ml/h a 1 ml/h. Modificación online del flujo sin interrupción de la administración. Exactitud mínima de  ± 5%. Rango o límite de volumen por infundir: 0,1 ml o menor a 5000 ml como mínimo, en incrementos de 0,01 ml a 1 ml. Preselección de tiempo: 1 min o menos a 72 h o más. Administración de bolo automático o manual a demanda. Cálculo automático de velocidad calculando el volumen por tiempo o dosis. Modos de infusión: modo contínuo, modo ramp/descenso lento y perfil libremente programable como mínimo. Características físicas: Tamaño máx. 250 x 70 x 125 mm (AnxAlxProf.) y peso máx. de 2 kg. Pantalla con teclado para un funcionamiento rápido e intuitivo. Sistema de alarma de presión de oclusión, alarma de presión en tramo superior, alarma de goteo, alarma de aire, alarma de batería gastada, alarma de vía de infusión no insertada o insertada incorrectamente, alarma técnica, etc. Suministro de corriente de la red: 240V AC, 50/60 Hz. Tiempo de funcionamiento de la batería como mínimo 3 h a 100 ml/h.
";sbe;2020-09-09;"Adecuarse a la Adenda N° 02."
51012;8;"Especificaciones Técnicas y Suministros Requeridos - Condiciones del Comodato:";"2020-08-31 10:42:12";"Donde dice:
1. La duración del Comodato es hasta la utilización del total de los sets.

Consulta: 
Solicitamos por favor considerar, principalmente para el lote 2: La duración del Comodato es hasta la utilización del total de los sets o hasta un plazo máximo de 12 meses. Considerando que el llamado está relacionado a la compra de insumos por la situación de la pandemia del COVID-19.";sbe;2020-09-08;"Ajustarse a los requerimientos del PBC."
51014;9;"Especificaciones Técnicas y Suministros Requeridos - Observaciones: ";"2020-08-31 10:44:04";"Donde dice: 
- La antigüedad de fabricación máxima de los equipos en comodato será de 5 (cinco) años.

Consulta: 
Solicitamos por favor ampliar la antigüedad de los equipos a 6 años, considerando que los mismos no serán parte del patrimonio del MSPBS y no existiría inconvenientes siempre y cuando los equipos cumplan con las características mínimas a ser requeridas y se apliquen las condiciones de garantía solicitadas.";sbe;2020-09-08;"Adecuarse a los requerimientos del PBC."
51115;10;"LOTE 1 ";"2020-08-31 16:34:48";"En el pliego, tanto para el Lote 1 como para el Lote 2, no se aprecian especificaciones sobre los sets de bombas de infusión. Necesitamos saber qué características deben tener esos descartables, para qué aplicaciones los van a utilizar y de que material deben ser. Hay diferentes tipos de aplicación  enteral y parenteral. Distintos tipos de tratamiento  infusión de suero, nutrición enteral y nutrición parenteral, quimioterapia, sangre, antibióticos etc. Cada tipo de infusión requiere descartables con material (PVC o poliuretano), color (transparente, naranja o lila) y conexiones específicas (para aguja/catéter o para bolsa de nutrición enteral ENFIT). Descartables con tramo de silicona o casete ofrecen el mismo resultado, no entendemos la razón de haber solicitado del tipo casete. Solicitamos a la Convocante que revea estas especificaciones con las correctas, puede tomarse como referencia la Licitación 343493 - LPN 49-18 ADQUISICION DE SETS DESCARTABLES ENTERAL, PARENTERAL Y FOTOSENSIBLES PARA BOMBAS DE INFUSION VOLUMETRICAS Y JERINGAS PARA BOMBAS A JERINGAS CON BOMBAS EN COMODATO PARA EL IPS la cual fue la última licitación de sets con bombas en comodato.";sbe;2020-09-09;"Adecuarse a la Adenda N° 02."
