id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
D666cfxkqVY%253D;acta_de_apertura_limpieza_1561745982945.pdf;"2019-06-28 14:22:29";"2019-07-08 15:58:57";"Acta de Apertura";adjudicacion;35;
8AaPE8diV5I%253D;cuadro_comparativo_de_ofertas_1561746015307.pdf;"2019-06-28 14:22:29";"2019-07-08 15:58:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pQzBBPyN90A%253D;informe_de_evaluacion_1561745997760.pdf;"2019-06-28 14:22:29";"2019-07-08 15:58:57";"Informe de Evaluación";adjudicacion;36;
XBbw5rYpQ%252BI%253D;nota_dncp_adj_1564585340630.pdf;"2019-07-31 11:02:31";"2019-07-31 15:22:38";"Nota de Aclaración";contrato;220;
xpDDuLtLbCE%253D;nota_dncp_1564082266438.pdf;"2019-07-25 15:18:09";"2019-07-31 15:22:38";"Nota de Aclaración";contrato;220;
zQc3pFtbWl8%253D;notificacion_oferentes_lyj_1562339213734.pdf;"2019-07-05 11:06:57";"2019-07-08 15:58:57";"Notificación al Oferente";adjudicacion;39;
gxEHLskxJLY%253D;notificacion_oferentes_1562339188835.pdf;"2019-07-05 11:06:57";"2019-07-08 15:58:57";"Notificación al Oferente";adjudicacion;39;
6yxD593q0Ho%253D;notificacion_oferentes_1561746020108.pdf;"2019-06-28 14:22:29";"2019-07-08 15:58:57";"Notificación al Oferente";adjudicacion;39;
a10ybDbUpf0%253D;contrato_l_j_1564585336365.pdf;"2019-07-31 11:02:31";"2019-07-31 15:22:38";"Orden de Compra o Contrato";contrato;123;
CaBhzBJQzHs%253D;resolucion_de_adj_1561746126993.pdf;"2019-06-28 14:22:29";"2019-07-08 15:58:57";"Resolución de Adjudicación";adjudicacion;37;
