id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMTakuCTDru%2FyHcLOjVQOJq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001562;;27291445;24047661;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkPsYi96fs4WHEO8tDZIn4R1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001563;;68914817;60723799;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMByDx0THRUb%2BSzbkbLu0wA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001564;;32401277;28550154;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOM%2BNyAsER%2FVoMExc4pBPaP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001541;;58629544;51661004;PYG;Guaraníes;2024-04-22;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNvzg8CdsQ1cr10p%2BDflGV7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001542;;58631437;51662671;PYG;Guaraníes;2024-04-08;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOw0OtLg3ZBeI3IafycKu9F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001543;;8683548;7651445;PYG;Guaraníes;2024-04-08;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOCUF9K5Vs5LfGn3sK%2BqTjf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001544;;5328082;4694800;PYG;Guaraníes;2024-04-08;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkP9YmBUgTMqJStYmVmiFX%2BN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001545;;7772291;6848500;PYG;Guaraníes;2024-04-08;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNWJgmmhHN%2Ftd2IP20p8X%2FL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001550;;54659227;48162588;PYG;Guaraníes;2024-04-08;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkO8d%2FcyWdNaRjFNj3fKPZFF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001537;;14542201;12813755;PYG;Guaraníes;2024-04-01;
