id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4sfmwKqyiptg3mM07iELNw%3D%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de Creatividad Integral para productos y servicios del Banco, según especificaciones tecnicas";25000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
NqgnjiYxW%2Ftg3mM07iELNw%3D%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño, Publicación y Administración de Contenidos digitales publicitarios y de formato noticioso, en los canales digitales del BNF, según especificaciones tecnicas";20000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2Ft%2Bt9IeH8kJg3mM07iELNw%3D%3D;3;82101801-003;"Gerenciamiento y administracion de plan de comunicacion";"DATOS DE AUDIENCIA y MERCADO PUBLICITARIO. Según especificaciones tecnicas";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
6OrM55b7lMhg3mM07iELNw%3D%3D;4;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataforma Google Ads en todos sus formatos para el objetivo de Alcance. El oferente deberá garantizar la optimización de la inversión en cada caso. CPM";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
GojtP8uPx%2Bpg3mM07iELNw%3D%3D;5;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataforma Google Ads en todos sus formatos para el objetivo de consideración.  El oferente deberá garantizar la optimización de la inversión en cada caso. CPC";6184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
yprMTAmaeFlg3mM07iELNw%3D%3D;6;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataforma Facebook e Instagram en todos sus formatos para el objetivo de Alcance.  El oferente deberá garantizar la optimización de la inversión en cada caso. CPM";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
78okkMaTvaJg3mM07iELNw%3D%3D;7;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataformas de Meta (Facebook, Instagram) en todos sus formatos para el objetivo de consideración. El oferente deberá garantizar la optimización de la inversión en cada caso. CPC";5791;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
vaA9N0xE2S9g3mM07iELNw%3D%3D;8;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataforma Twitter para el objetivo de Alcance.  El oferente deberá garantizar la optimización de la inversión en cada caso. CPM";14638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
cKQUFrAElddg3mM07iELNw%3D%3D;9;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataforma Linkedin en todos sus formatos para el objetivo de Alcance.  El oferente deberá garantizar la optimización de la inversión en cada caso. CPM";20223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
HPSv4YAvUrpg3mM07iELNw%3D%3D;10;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en Programática en todos sus formatos para el objetivo de Alcance y consideración.  El oferente deberá garantizar la optimización de la inversión en cada caso. CPM";16539;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
