id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dKD1LudJ125g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"MEDIOS IMPRESOS";33891652;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ar4E4C8%2FpQZg3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";SUPLEMENTOS;613000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
4J2rsvP3oC9g3mM07iELNw%3D%3D;3;82101502-007;"Cartel con impresion";"OTRAS REVISTAS";13000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
KzzjFbnmxoVg3mM07iELNw%3D%3D;4;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS CANAL 9 - SNT";1496107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
wGnyHlonq01g3mM07iELNw%3D%3D;5;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 4 TELEFUTURO";1761963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
wGREZ6RkqHRg3mM07iELNw%3D%3D;6;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 11 - LA TELE";526063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
iaatwwovfW1g3mM07iELNw%3D%3D;7;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 5 DÍAS TV";374100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
z%2FaEsctKO2dg3mM07iELNw%3D%3D;8;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 13 - RPC";1523268;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Src5SVcXDPVg3mM07iELNw%3D%3D;9;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 5 - PARAVISION";359957;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Tn%2Fp5482HoBg3mM07iELNw%3D%3D;10;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 14  - PARAGUAY TV";250496;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
nzMLVSpwVSFg3mM07iELNw%3D%3D;11;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL PRO";116144;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
RJ1O%2Bqg5CZRg3mM07iELNw%3D%3D;12;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - ABC TV";308623;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
sm8iTPdQFFZg3mM07iELNw%3D%3D;13;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - NOTICIAS PY";670348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
T3hwvHBb5Ntg3mM07iELNw%3D%3D;14;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  GEN";216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
nmQAoSk3vcpg3mM07iELNw%3D%3D;15;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  ÑANDUTI TV";111000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ombAm0wFHtxg3mM07iELNw%3D%3D;16;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  TIGO SPORTS";382591;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
kuOTSZxOZL1g3mM07iELNw%3D%3D;17;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  CANAL C9N";523244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
c6Chz8K8saNg3mM07iELNw%3D%3D;18;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  America TV";367479;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
LeJJ6Q1M3JRg3mM07iELNw%3D%3D;19;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  UNICANAL";849757;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
9Z8maLR%2FYVdg3mM07iELNw%3D%3D;20;82101601-9999;"Espacio Televisivo";"TV CABLE INTERIOR. PROGRAMACION LOCAL - Lunes a Domingos, de 7:00 a 22:00 horas.-";50115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
