id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkMtOMbhFltsR1fh9kpFcpB5;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000730;15744870;13113185;8340922;PYG;Guaraníes;2023-06-27;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkO8W4caX1axESOLG3kk1ivD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000732;15744870;33352205;32290998;PYG;Guaraníes;2023-06-27;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkNPdXQt1h8MJGLgBNTE4m0e;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000733;15744870;13021742;12607413;PYG;Guaraníes;2023-06-27;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkPQJmHESvz6y2t8tvq9zS9v;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000734;15744870;4417057;4276514;PYG;Guaraníes;2023-06-27;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkP8ddFvmIrVaU7Lts2KPRy7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000735;15744870;3208687;3106593;PYG;Guaraníes;2023-06-27;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkNGdxmvd5CE%2BdfxdQbvWY3G;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000736;15744870;21425175;20743464;PYG;Guaraníes;2023-06-27;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkPoxTn0HogdckjoMcKgQEAF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000602;15088026;51107375;50875068;PYG;Guaraníes;2021-10-04;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkO7Efmx6174b7ZvAZjXrJlS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000603;15088026;13333294;13272687;PYG;Guaraníes;2021-10-04;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkMwMXF7%2FQFE6Dw8XzwLLTSr;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000604;14088026;44723127;44519839;PYG;Guaraníes;2021-10-04;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkPrFV3KfGQ24qXrJU%2FIpELO;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000605;15088026;76594853;76246694;PYG;Guaraníes;2021-10-04;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkPZQ6HrX55g3ULYRxm1pULO;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000606;15088026;79824846;79462006;PYG;Guaraníes;2021-10-04;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkMYA3TRt0A0PRuiYH6omoSv;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000607;15088026;38041942;37869024;PYG;Guaraníes;2021-10-04;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkP0DM%2BufMKqQSfdDo7IzUsV;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000608;15088026;22186720;22085871;PYG;Guaraníes;2021-10-04;
mjEJ4CBMBRfxAgKB%2FjK0015uk%2BZ%2B%2FvSY8xEMKcDB%2BkMHIYA7h%2BWvHAiHZ9zp6CVS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";001-001-0000515;13867657;116134990;115712681;PYG;Guaraníes;2021-01-18;
