id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2EPo03PK5gc%253D;cve_51_21___informe_de_evaluaci_n_1660765133223.pdf;"2022-08-17 15:38:55";;"Informe de Evaluación";adjudicacion;36;
uZ4OdAVm2o8%253D;rca_107_012_2021_adj_cve_51_2021_1649708175602.pdf;"2022-04-11 16:16:17";;"Informe de Evaluación";adjudicacion;36;
OG%252B%252FC7eQBx0%253D;rca_013_021_2022_rectific_art1_rca_001_025_2022_1649708164309.pdf;"2022-04-11 16:16:07";;"Informe de Evaluación";adjudicacion;36;
FFyF%252F9oEcRg%253D;rca_001_022_2022_informe_rectf_cve_51_2021_1649708139729.pdf;"2022-04-11 16:15:45";;"Informe de Evaluación";adjudicacion;36;
Ezy1OLbCiYc%253D;12973_402533_1667324373011.pdf;"2022-11-01 14:39:35";;"Nota de Observacion";adjudicacion;366;
yO0cWMJ4P%252FI%253D;9057__402533_1661809678647.pdf;"2022-08-29 17:48:00";;"Nota de Observacion";adjudicacion;366;
G09fTNG1AoU%253D;7249_402533_1658440633991.pdf;"2022-07-21 17:57:19";;"Nota de Observacion";adjudicacion;366;
ap6k8mSC76o%253D;3392_402533_1650924970726.pdf;"2022-04-25 18:16:12";;"Nota de Observacion";adjudicacion;366;
D9iZXxDePFY%253D;informe__rectificatorio1_1649708037918.pdf;"2022-04-11 16:14:00";;"Notificación al Oferente";adjudicacion;39;
iNdkAU0i5YU%253D;informerectif_001_032_22_1649708021779.pdf;"2022-04-11 16:13:44";;"Notificación al Oferente";adjudicacion;39;
