id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQP8xEMKcDB%2BkMjS556ZaXn9DP0ktTg8JOB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0001764;;519671827;498507011;PYG;Guaraníes;2023-12-28;213676
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQPNxVZ2c0SK5UPvdFJeZEInK68dTm8na3k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-002-0001681;;272979202;246695993;PYG;Guaraníes;2023-12-28;213290
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQP8xEMKcDB%2BkOd%2Fwb%2BOkoNLP6Z8LcGGrvE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-001-0001763;;3219868883;2880980142;PYG;Guaraníes;2023-12-19;190132
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQPNxVZ2c0SK5VkkYLgz5zFH78bi0Hc5Px5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-002-0001487;;1545303201;1454200553;PYG;Guaraníes;2022-11-08;166847
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQPNxVZ2c0SK5UYUKXPVnctddioMAa2sCXT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-002-0001488;;3594835948;3109073628;PYG;Guaraníes;2022-11-08;166349
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQPNxVZ2c0SK5UxCq86%2BDNqFx6vChFOXIDW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-002-0001380;;4472868765;3960680111;PYG;Guaraníes;2022-02-10;7269
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQPNxVZ2c0SK5XSqtELo8XwOmdrq9iQR8MB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-002-0001381;;4282233437;3706024275;PYG;Guaraníes;2022-02-10;7371
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQPNxVZ2c0SK5VoOEa6k%2BXiOQDTYkjpjK2g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-002-0001378;;1114568649;986939280;PYG;Guaraníes;2022-02-08;7253
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQPNxVZ2c0SK5XliHzxfABasLTsbLVsARIi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-002-0001379;;1008036724;892606336;PYG;Guaraníes;2022-02-08;7275
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQPNxVZ2c0SK5XJYBfAXFmFcgZS5DJ%2F6%2Bd%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-002-0001180;;40892233;38481449;PYG;Guaraníes;2021-10-21;132212
hXCfVb4CFmi2n8VglAVSaUe8LtWDLCQPNxVZ2c0SK5XN7KkLHlUDYlLNslSZb3CB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";001-002-0001153;;1258474445;1114366410;PYG;Guaraníes;2021-10-19;130921
