id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c5uXY607M9k%3D;26101504;"Motores diesel, naftero y accesorios";"Bomba para cargar aceite";1
IB32rNkzTX0%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
nDBbT5tS38s%3D;27113201;"Herramientas varias";"Caballete Tripode";10
B31sKZ5jcy0%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
MIJ%2FtkvvKbI%3D;40141736;"Engrasadores y aceiteras";"Engrasadore neumatico";1
bmI2DxF%2FK8s%3D;40141736;"Engrasadores y aceiteras";"Engrasador neumatico";1
BVtZ7Kh1FWE%3D;27111905;Esmeriladoras;"Esmeril de 1HP";1
et8Em7PqH7s%3D;27111712;Extractores;"Extractor espiral";1
iUP1Bmin8UI%3D;27111712;Extractores;"Extractor espiral";1
e%2Fi5Hp5aVJQ%3D;24101612;Gatos;Gatos;1
McCtxXefNkQ%3D;24101612;Gatos;Gatos;1
SP9tzyEu79k%3D;24101608;Guinches;Guinches;1
9b8ouLYKrv8%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
7SzxQQTtU6o%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
UZQ8FGbj3os%3D;27113201;"Herramientas varias";"Prensa morsa";1
F7i5Pbsqe4E%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
eX%2FL5YpS9I0%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
GI3Cgp1oy1Y%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro Electrico";2
deBq%2Blvuvx4%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro Electrico";2
0kuPpd%2BJ%2BUU%3D;27113201;"Herramientas varias";Torquimetro;1
