id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HVpBqN8xIsY%253D;acta_apertura_24jul18_lpn_30_18_1536684561044.pdf;"2018-09-11 12:50:01";"2018-09-12 16:06:50";"Acta de Apertura";adjudicacion;35;
o2QOySYK04I%253D;cuadro_comparativo_lpn_30_18_1536684586607.pdf;"2018-09-11 12:50:01";"2018-09-12 16:06:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z0XfM%252F6CFlo%253D;dictamen_uoc_207_07_11_19_lpn_30_18_id_344975_contrato_103_18_rescision_1575311264644.pdf;"2019-12-02 15:30:22";"2020-01-28 14:26:56";"Dictamen de Rescisión";rescision_contrato;405;
FcnDBBv5Los%253D;nota_uoc_92_23_01_20__reparo_dncp_237_lpn_30_18_1579787931931.pdf;"2020-01-23 10:59:22";"2020-01-28 14:26:56";"Documento Notificación";rescision_contrato;281;
bJ87ffEJ4Ik%253D;notificacion_rescicion_2_12_19_lpn_30_18_1575311231301.pdf;"2019-12-02 15:30:21";"2020-01-28 14:26:56";"Documento Notificación";rescision_contrato;281;
uyEF5iMTu8M%253D;poliza_1509003056_lpn_30_18_id_344975_contrato_103_18_renova_1575311403077.pdf;"2019-12-02 15:30:21";"2020-01-28 14:26:56";"Endozo de Garantía";rescision_contrato;284;
tyzIy%252BfjGLA%253D;formu_adecua_27_01_20_id_7133521_lp1300118161544_lpn_30_18_rescision_resol_343_contrato_103__1580225314667.pdf;"2020-01-28 12:28:40";"2020-01-28 14:26:56";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
ywjeAIXsT1w%253D;info_fina_mdc_329_31julio18_lpn_30_18_1536684713082.pdf;"2018-09-11 12:52:05";"2018-09-12 16:06:50";"Informe de Evaluación";adjudicacion;36;
Qlo%252FVsyzxo0%253D;info_tecni_03ago18_pda_371_lpn_30_18_1536684697074.pdf;"2018-09-11 12:51:39";"2018-09-12 16:06:50";"Informe de Evaluación";adjudicacion;36;
4yQosNWUwGw%253D;info_tecni_30jul18_lpn_30_18_1536684684698.pdf;"2018-09-11 12:51:27";"2018-09-12 16:06:50";"Informe de Evaluación";adjudicacion;36;
