id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkNMeGUKr4SJGXR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044822;;2931000;2794555;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkMmP%2FFCuVfkfXR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044823;;32277000;30774429;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkMGkxBs%2FqpfvHR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044825;;23669800;22567914;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkPwntTLw8hzknR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044826;;10759000;10258143;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkPlcWhiSBI8bXR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044831;;32368000;30861193;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkORQzx98Yw05nR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044832;;12768600;12174191;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkPa1hodtvaAi3R3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044867;;34334000;32735671;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkN6IvtbV5JeonR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044868;;15659800;14930798;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkOHmLs1pPRUKHR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044869;;15659800;14930798;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkPkswgwuMFYKnR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044871;;15659800;14930798;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkOcdNoQvaEw33R3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044872;;15659800;14930798;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkNyS%2FTzd8DKInR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044873;;15659800;14930798;PYG;Guaraníes;2019-09-10;121629
idbptbVRhFp%2FYpR7%2FW7J3EwxZ5oGhHQp8xEMKcDB%2BkNoxSax70aacXR3f2RHXR56;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";001-001-0044877;;15659800;14930798;PYG;Guaraníes;2019-09-10;121629
