id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U1qttQwCOew%253D;acta_monolito_1481898316338.pdf;"2018-01-12 12:28:39";;"Acta de Apertura";adjudicacion;35;
nYXBAUTUP9o%253D;cuadro_coparativo_1481898341276.pdf;"2018-01-12 12:28:39";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
HC1AMOeVV4Y%253D;cuadro_coparativo_1481557628890.pdf;"2016-12-12 12:48:02";"2016-12-15 18:03:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mP2txHroCbM%253D;dict_men_de_evaluacion_1481898333295.pdf;"2018-01-12 12:28:39";;"Informe de Evaluación";adjudicacion;36;
yt750nqCUBI%253D;dict_men_de_evaluacion_1481557621646.pdf;"2016-12-12 12:48:02";"2016-12-15 18:03:10";"Informe de Evaluación";adjudicacion;36;
xVe3bID2Ex4%253D;nota_a_dncp_correccion_1481898366102.pdf;"2018-01-12 12:28:39";;"Nota de Contestación";adjudicacion;367;
dYMeXyWx%252BL8%253D;39634_319613_1481835787831.pdf;"2016-12-15 18:03:11";"2016-12-15 18:03:10";"Nota de Observacion";adjudicacion;366;
E24LGYGmheY%253D;notificacion_corregida_1481898357802.pdf;"2018-01-12 12:28:39";;"Notificación al Oferente";adjudicacion;39;
%252FO5NBt%252BSn%252F8%253D;notificacion_1481557664051.pdf;"2016-12-12 12:48:02";"2016-12-15 18:03:10";"Notificación al Oferente";adjudicacion;39;
74iv9ec6lu0%253D;contrato_monolito_1481900816261.pdf;"2016-12-16 12:07:10";"2016-12-21 07:41:34";"Orden de Compra o Contrato";contrato;123;
