id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lVppgu3t37k%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";200
k9iT%2BfRTcQs%3D;50201706;Cafe;Cafe;200
r5LVG7SMlqY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";400
PoFuOjIP7uI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150
YxDgH6ccxBo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
%2BdoRwIL6QKs%3D;50171550;"Especias o extractos";"Especias o extractos";318
0vDCA6DyU7w%3D;50171550;"Especias o extractos";"Especias o extractos";50
dR8qteUV6pA%3D;50171550;"Especias o extractos";"Especias o extractos";100
Cj1gMZQt2K8%3D;50171550;"Especias o extractos";"Especias o extractos";50
1LUN29%2Ba7As%3D;50171550;"Especias o extractos";"Especias o extractos";50
fHMYEIK1b8o%3D;50171550;"Especias o extractos";"Especias o extractos";100
uBbj5YtSqrg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
mHFveB%2BF9R4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
tnyGKb18lSg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";60
unuspcbRRsA%3D;50181903;"Galletas simples";"Galletas simples";400
%2FOfw1ub6vfg%3D;50181909;Galletitas;Galletitas;500
Zpey11Vz0R8%3D;50221101;"Granos de Cereales";"Granos de Cereales";250
aaOZcVqQJaw%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
8n0FfnIzqj4%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
8aGk0BqA0YU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
u3ZT6Ya%2FUH0%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
tOuqHU4UOUY%3D;50221102;"Harina de Cereales";"Harina de Cereales";22
cZvk5luFpyU%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
HPHZjNvzctk%3D;50221102;"Harina de Cereales";"Harina de Cereales";150
GHNFgS6DKU4%3D;50131606;"Huevos frescos";"Huevos frescos";1500
FKf8NyOAP24%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";180
3hyQR67onT0%3D;50181901;Panificados;Panificados;400
S1p%2F5gKfV7Q%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";70
a3efrUZaLsM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";70
CMlYyam4kdM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";120
kRGT5OnxfYQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";70
KEriUYbp1KM%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";400
f2HbD1IWMwk%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";200
MRQ7gTOqG5o%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
yapvfREgEuc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";160
41lzB9cNgRc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
5IZFtJLBQco%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";450
QomOrDSX7Mw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
0Xd5OHOfTdA%3D;50131802;"Queso procesado";"Queso procesado";400
CNy8eUmClTI%3D;50202306;Refrescos;Refrescos;300
EJdjfY1hLpY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";70
7NwsLqCBJp0%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";200
y7XPr59%2B564%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";50
tJvvraXCnho%3D;50201711;"Te Instantaneo";"Te Instantaneo";80
qfJUoFoHPzQ%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
1uwR%2FFjWzqw%3D;50101538;"Verduras frescas";"Verduras frescas";200
CPtmNVyhxrg%3D;50101538;"Verduras frescas";"Verduras frescas";100
i3FdhpQ19Wc%3D;50101538;"Verduras frescas";"Verduras frescas";150
X0Pot6zv5fE%3D;50101538;"Verduras frescas";"Verduras frescas";90
kUR35yOXXLs%3D;50101538;"Verduras frescas";"Verduras frescas";400
fYvCfWxIPbA%3D;50171707;Vinagres;Vinagres;50
