id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L4CLe843CNI%253D;acta_con_la_declaracion_jurada_1620914795918.pdf;"2021-05-13 10:06:58";"2021-05-17 12:15:15";"Acta de Apertura";adjudicacion;35;
7PlWbXkELnA%253D;acta_de_apertura_1619538874210.pdf;"2021-04-27 11:55:03";"2021-05-17 12:15:15";"Acta de Apertura";adjudicacion;35;
aUZCh9%252BAseI%253D;cuadro_comaparativo_1620142366109.pdf;"2021-05-04 11:33:08";"2021-05-17 12:15:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dN3LlCWHb2c%253D;cuadro_comparativo_1619538868389.pdf;"2021-04-27 11:55:03";"2021-05-17 12:15:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0%252Be2KIivzCU%253D;informe_de_evalucacion_1619538836946.pdf;"2021-04-27 11:55:03";"2021-05-17 12:15:15";"Informe de Evaluación";adjudicacion;36;
JHY2mPp2HK4%253D;392401___1620314781477.pdf;"2021-05-06 11:26:24";"2021-05-17 12:15:15";"Nota de Retención Adjudicación";adjudicacion;131;
yVllsvrdHDY%253D;392401_1619800411756.pdf;"2021-04-30 12:33:34";"2021-05-17 12:15:15";"Nota de Retención Adjudicación";adjudicacion;131;
CqgYOKoFaKk%253D;nota_de_comunicacion__2__1620142385068.pdf;"2021-05-04 11:33:08";"2021-05-17 12:15:15";"Notificación al Oferente";adjudicacion;39;
aUEHb5YfQ%252FE%253D;nota_de_comunicacion_al_oferente_1619538898383.pdf;"2021-04-27 11:55:03";"2021-05-17 12:15:15";"Notificación al Oferente";adjudicacion;39;
1DMDimDdunw%253D;contrato_de_combustible_1621512828513.pdf;"2021-05-20 08:14:08";"2021-05-27 11:09:39";"Orden de Compra o Contrato";contrato;123;
