id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bPwizeO%2FrJQ%3D;52121505;Almohadas;Almohadas;20
ZxGH8wl0CbQ%3D;53111501;"Botas ";"Botas ";30
ZUMCLSWPHkk%3D;53111903;"Calzado deportivo de nino";"Calzado deportivo de nino";30
QnlzDAljfXA%3D;53101602;"Camisas de hombre";"Camisas de hombre";50
mfZjxV2lyL8%3D;53103001;Camisetas;Camisetas;125
0bdcGHGJnXw%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";10
I3%2BKx0l6yeA%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";30
z97xE2kUcwE%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";2
K9z9yo6r5VQ%3D;52121512;"Fundas de almohada";"Fundas de almohada";20
CtyxkGCeTUQ%3D;53102516;Gorras;Gorras;20
NWVAfR1VZKc%3D;53102401;Medias;Medias;30
54qXHYlAywU%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";20
kQM16jwYVXg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";100
0KKHpWnrq8c%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";20
AcAXYpqwXhU%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";17
Y%2BvQSDqfZAw%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";100
2ZuHPaEc4Wk%3D;52121509;Sabanas;Sabanas;20
FHzwmcq4Sbs%3D;52121701;"Toallas de bano";"Toallas de bano";20
T4z%2FYK7hgsE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";10
ajMusuFS7uc%3D;53111603;"Zapatos de nino";"Zapatos de nino";30
