id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkP4CZHkPYQ3ntN6CtbgI5O0;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0002718;;3300000;3108360;PYG;Guaraníes;2019-01-22;190314
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkN5Po2lZdmDwscGhp%2B%2BO2pn;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0002639;;3300000;3108360;PYG;Guaraníes;2018-12-17;159212
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkO76m0ugTS4xQGxJKvdfOFx;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0002051;;3080000;2901136;PYG;Guaraníes;2018-11-06;142544
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkOWjfioAcvoGxkVGaAXJbcV;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0002011;;3080000;2929024;PYG;Guaraníes;2018-10-17;126957
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkNbDlXoExTHIowFcNYlO3Bg;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0001870;;3080000;2929024;PYG;Guaraníes;2018-10-09;124866
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkNY2RYUNb3N2EHgtMjAF2By;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0001788;;3080000;2929024;PYG;Guaraníes;2018-08-28;96928
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkN8hWFAKXIIBnUBk%2FPBya8m;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0001506;;2860000;2719808;PYG;Guaraníes;2018-07-06;77665
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkMHJUlcYWAojtFn7%2FikXqRm;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0001507;;2860000;2719808;PYG;Guaraníes;2018-07-06;77661
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkNpRWOwcbUJxx7wGAWWgzpS;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0001593;;2860000;2719808;PYG;Guaraníes;2018-07-06;77666
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkOxGcPdyFd7CXCEOJaGz2Nh;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0001616;;2860000;2719808;PYG;Guaraníes;2018-07-06;77669
xcO93yh67AxzogIk2OYLA5Ye1P6lMUGE8xEMKcDB%2BkO%2BrrRXYYP%2Fat5CRxCAEqp4;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";329284;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0001709;;2860000;2719808;PYG;Guaraníes;2018-07-06;77671
