slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190358-v-v-s-a-82;LP-24001-10-5980;"2010-07-13 08:26:33.133118";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114480000;PYG;Guaraníes;;"2010-06-23 11:08:22"
200157-v-v-s-a-11;LP-23004-10-6501;"2010-07-19 15:20:39.751146";200157;"SERVICIO SOCIAL - ""ADQUISICION DE MEDICAMENTOS, VALVULAS CARDIACAS, MATERIALES TRAUMATOLOGICOS, AUDIFONOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115525000;PYG;Guaraníes;;"2010-07-19 15:20:40"
188628-v-v-s-a-49;LP-12008-10-7962;"2010-08-10 10:38:45.322226";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182806660;PYG;Guaraníes;;"2010-07-22 09:30:04"
205790-v-v-s-a-1;CD-30069-10-18128;"2010-12-07 12:12:56.41116";205790;"CONSTRUCCION DE PAVIMENTO TIPO ADOQUINADO SOBRE LA CALLE 15 DE AGOSTO DESDE BOQUERON HASTA LA CALLE 13 DE NOVIEMBRE TRAMO I";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";115326985;PYG;Guaraníes;;"2010-12-07 12:12:56"
205793-v-v-s-a-1;CD-30069-10-18130;"2010-12-07 12:14:36.307186";205793;"CONSTRUCCION DE PAVIMENTO TIPO ADOQUINADO SOBRE LA CALLE 15 DE AGOSTO DESDE BOQUERON HASTA 13 DE NOVIEMBRE TRAMO II";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";114979200;PYG;Guaraníes;;"2010-12-07 12:14:36"
204421-v-v-s-a-2;CD-12007-10-18807;"2010-12-16 07:53:46.289825";204421;"Adquisicion de materiales hospitalarios y odontologicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59999900;PYG;Guaraníes;;"2010-12-16 07:53:46"
211462-v-v-s-a-1;CD-12007-11-24493;"2011-05-12 08:59:43.167192";211462;"Adquisición de materiales hospitalarios y odontológicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28823945;PYG;Guaraníes;;"2011-05-12 08:59:43"
212282-v-v-s-a-1;CD-12007-11-28730;"2011-06-30 15:51:50.589068";212282;"Adquisicion de Equipamientos para Filiales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114981200;PYG;Guaraníes;;"2011-06-30 15:51:51"
211480-v-v-s-a-1;CD-12007-11-30646;"2011-07-28 10:44:34.673441";211480;"Adquisicion de equipos educativos y recreacionales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18450000;PYG;Guaraníes;;"2011-07-28 10:44:35"
212453-v-v-s-a-5;CO-23011-11-35862;"2011-10-07 11:12:22.659162";212453;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14670000;PYG;Guaraníes;;"2011-10-07 11:12:23"
