proveedor_slug;producto_codigo;producto_descripcion
v-v-s-a;41113611-003;"Baston extensible"
v-v-s-a;41116015-132;"Hidrocortisona Sustancia Patron"
v-v-s-a;41116015-222;"Condroitin sulfato Sustsancia Patron"
v-v-s-a;41123403-003;"Porta suero"
v-v-s-a;42171611-001;"Camilla con ruedas y baranda"
v-v-s-a;42181608-001;"Esfigmomanometro o tensiometro "
v-v-s-a;42181801-001;"Oximetro de pulso"
v-v-s-a;42181801-002;"Monitor de oximetro de pulso"
v-v-s-a;42181801-003;"Dedal para oximetro"
v-v-s-a;42182101-001;"Estetoscopio Electronico"
v-v-s-a;42182103-001;"Estetoscopio Manual"
v-v-s-a;42191807-001;"Cama electrica para paciente"
v-v-s-a;42191807-002;"Cama manual para paciente"
v-v-s-a;42191808-001;"Cama para internado"
v-v-s-a;42192102-999;"Sillon para Dialisis"
v-v-s-a;42192102-9999;"Sillon para Hidratacion"
v-v-s-a;42192103-001;"Silla de relajacion pediatrica"
v-v-s-a;42192103-002;"Silla de relajacion adulto"
v-v-s-a;42192207-001;"Camilla con ruedas"
v-v-s-a;42192210-001;"Silla de rueda plegable"
v-v-s-a;42192210-002;"Silla de rueda cromada"
v-v-s-a;42211502-001;"Muletas Regulables"
v-v-s-a;42211803-001;"Baston ortopedico"
v-v-s-a;42251605-002;"Andador ortopedico"
v-v-s-a;42301506-001;"ESTETOSCOPIO BI-AURICULAR"
v-v-s-a;44103201-001;"Reloj marcador biometrico"
v-v-s-a;45121623-001;"Controlador de camara de seguridad"
v-v-s-a;46171610-002;"Camara IP"
v-v-s-a;46171610-003;"Camara fija para circuito cerrado"
v-v-s-a;46171610-004;"Camara domo"
v-v-s-a;46171610-005;"Camara giratoria de seguridad"
v-v-s-a;46171610-007;"Camara IP en Domo"
v-v-s-a;46171610-008;"Comando Central para Control de los Sistemas de Seguridad"
v-v-s-a;46171610-999;"Caseta para camara de seguridad"
v-v-s-a;46191505-002;"Equipos de Seguridad para accesos"
v-v-s-a;51101508-005;"Imipenem + cilastatina inyectable"
v-v-s-a;51101551-001;"Ceftriaxona Polvo para Inyectable"
v-v-s-a;51101567-001;"Ampicilina inyectable"
v-v-s-a;51101582-9999;"Tobramicina Solucion Oftalmica"
v-v-s-a;51101591-001;"Vancomicina - Polvo Liofilizado"
v-v-s-a;51101593-001;"Cefotaxima inyectable"
v-v-s-a;51101611-001;"Meropenem Inyectable"
v-v-s-a;51171909-002;"Omeprazol Inyectable"
v-v-s-a;51181704-009;"Dexametasona + Nafazolina + Asociado gotas "
v-v-s-a;51241115-002;"Timolol gotas"
v-v-s-a;52161518-9999;"Reloj GPS"
v-v-s-a;72102203-9999;"Montaje y/o Desmontaje de Reloj Biometrico"
v-v-s-a;72102204-001;"Instalacion de sistema de seguridad"
v-v-s-a;72102204-002;"Mantenimiento y reparacion de sistema de seguridad"
v-v-s-a;81111812-018;"Mantenimiento y/o Reparacion de Camara IP"
v-v-s-a;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)"
v-v-s-a;83111802-002;"Montaje y conexion de camaras"
v-v-s-a;90151802-006;"Provision de sillas o sillones"
v-v-s-a;92121701-003;"Instalacion de sistemas de seguridad"
