n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42200000;42201700;42201718;42201718-001;Ecografo;A
42000000;42200000;42201700;42201718;42201718-002;"Eco Biometro Oftalmologico";A
42000000;42200000;42201700;42201718;42201718-003;"Pelicula para ecografia ";A
42000000;42200000;42201700;42201718;42201718-004;"Papel para Ecografo";A
42000000;42200000;42201700;42201718;42201718-005;"Placa para Ecografo";A
42000000;42200000;42201700;42201718;42201718-006;"Teclado para Ecografo";I
42000000;42200000;42201700;42201718;42201718-007;"Trackball para Ecografo";I
42000000;42200000;42201700;42201718;42201718-008;"Monitor para Ecografo";I
42000000;42200000;42201700;42201718;42201718-009;"Guia de Aguja para Ecografo";A
42000000;42200000;42201700;42201718;42201718-010;"Fuente de Alimentacion para Ecografo";A
42000000;42200000;42201700;42201718;42201718-011;"Conector para Ecografo";I
42000000;42200000;42201700;42201718;42201718-999;"Sonda Oftalmologica";I
42000000;42200000;42201700;42201718;42201718-9997;"Ecógrafo - uso veterinario";A
42000000;42200000;42201700;42201718;42201718-9998;"Fibra Optica para Ecobiometro";I
42000000;42200000;42201700;42201718;42201718-9999;"Sonda para Ecobiometro";A
