id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkMKQ5VSLq%2Fwib%2F2kRFWPk9F;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000768;12717968;59641052;59428513;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkN5fDizciLvb4LT%2FkRH0jiN;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000750;12717968;28993708;28890385;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkNyTJ%2B7G5gvIvctHXLaAU90;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000744;12717968;56656502;4637454;PYG;Guaraníes;2018-09-11;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkNJILnKjAe1wuTGd%2Fi0dOtH;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000748;12717968;30094453;94116;PYG;Guaraníes;2018-09-11;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkNJILnKjAe1wiYCBsfsP0Bz;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000748;12717968;30094453;29893091;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkNyTJ%2B7G5gvIq71YU4S9TVT;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000744;12717968;56656502;51814691;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkNm38CZsZucequHAgS5DB7k;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000691;12486573;140480497;20407512;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkOJuSQXvEsYhtBojPLFhYzx;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000741;12717968;81626257;81335371;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkNm38CZsZucemvNT3eABC2p;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000691;12486573;140480497;29893091;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkNm38CZsZuceivj%2FIn2exwQ;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000691;12486573;140480497;89679273;PYG;Guaraníes;2018-05-24;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkO%2BRauYi7xm2sFBaQBLSOTu;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-000679;12486573;182224653;181575271;PYG;Guaraníes;2017-12-12;
U2w%2BIClW%2FXzf14vWCVbqTN8GJdCNGkAx8xEMKcDB%2BkPDBpSmc%2Bb4OML%2BYsW50TuX;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";001-001-0000669;12001781;248450195;247564809;PYG;Guaraníes;2017-11-16;
