planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156763-adquisicion-pasajes-funcionarios-autoridades-municipales;;;;;156763;"ADQUISICION DE PASAJES PARA FUNCIONARIOS Y AUTORIDADES MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-01;;tradicional;80000000
156853-servicios-confeccion-pasacalles;156853-servicios-confeccion-pasacalles;156853-servicios-confeccion-pasacalles;;;156853;"SERVICIOS DE CONFECCION DE PASACALLES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-03-22 08:00:00";tradicional;160000000
184971-servicios-alquiler-equipos-sonido;184971-servicios-alquiler-equipos-sonido;184971-servicios-alquiler-equipos-sonido;;;184971;"SERVICIOS DE ALQUILER DE EQUIPOS DE SONIDO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-02-26 11:00:00";tradicional;159999840
185137-adquisicion-equipos-salud-laboratorio;185137-adquisicion-equipos-salud-laboratorio;185137-adquisicion-equipos-salud-laboratorio;;;185137;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-02-24 09:00:00";tradicional;61174100
185173-adquisicion-equipos-computacion;185173-adquisicion-equipos-computacion;185173-adquisicion-equipos-computacion;;;185173;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-03-10 11:00:00";tradicional;131461000
185183-adquisicion-chapas-fibrocemento;185183-adquisicion-chapas-fibrocemento;185183-adquisicion-chapas-fibrocemento;;;185183;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-03-12 09:00:00";tradicional;168000000
185184-contratacion-productora-elaboracion-materiales-especiales;;;;;185184;"CONTRATACION DE UNA PRODUCTORA PARA LA ELABORACION DE MATERIALES ESPECIALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-02-01;;tradicional;160000000
185816-adquisicion-canos-metalicos-planchuelas;;;;;185816;"ADQUISICION DE CAÑOS METALICOS Y PLANCHUELAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-01;;tradicional;40000000
156829-contratacion-servicios-limpieza-aseo-fumigacion;;;;;156829;"CONTRATACION DE SERVICIOS DE LIMPIEZA, ASEO Y FUMIGACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-02-02;;tradicional;800000000
185071-adquisicion-articulos-plasticos-bolsas-plasticas;185071-adquisicion-articulos-plasticos-bolsas-plasticas;185071-adquisicion-articulos-plasticos-bolsas-plasticas;;;185071;"ADQUISICIÓN DE ARTICULOS PLASTICOS (BOLSAS PLASTICAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-02;"2010-02-25 10:00:00";tradicional;7737000
156817-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal;156817-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal;156817-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal;;;156817;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE LA INSTITUCION MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-03-22 10:00:00";tradicional;134556100
185061-adquisicion-insecticidas-fumigantes-otros;185061-adquisicion-insecticidas-fumigantes-otros;185061-adquisicion-insecticidas-fumigantes-otros;;;185061;"ADQUISICION DE INSECTICIDAS FUMIGANTES Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-02-25 09:00:00";tradicional;28650000
185064-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio;185064-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio;185064-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio;;;185064;"ADQUISICION DE UTILES Y MATERIALES MEDICOS - QUIRURGICOS Y DE LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-12 10:00:00";tradicional;6398100
185066-adquisicion-cubiertas-camaras-aire;185066-adquisicion-cubiertas-camaras-aire;185066-adquisicion-cubiertas-camaras-aire;;;185066;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-03-03 10:00:00";tradicional;210091247
185076-adquisicion-materiales-pintura;185076-adquisicion-materiales-pintura;185076-adquisicion-materiales-pintura;;;185076;"ADQUISICION DE MATERIALES DE PINTURA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-03-23 09:00:00";tradicional;62240000
185085-adquisicion-materiales-carpinteria;185085-adquisicion-materiales-carpinteria;185085-adquisicion-materiales-carpinteria;;;185085;"ADQUISICION DE MATERIALES DE CARPINTERIA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-03-15 09:00:00";tradicional;137865500
185134-maquinarias-equipos-agropecuarios-e-industriales-desmalezadoras-motosierra;185134-maquinarias-equipos-agropecuarios-e-industriales-desmalezadoras-motosierra;185134-maquinarias-equipos-agropecuarios-e-industriales-desmalezadoras-motosierra;;;185134;"MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES (DESMALEZADORAS, MOTOSIERRAS Y OTROS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-31 10:00:00";tradicional;48727000
185168-adquisicion-muebles-enseres;;;;;185168;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-01;;tradicional;120000000
185171-adquisicion-equipos-oficina;;;;;185171;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-01;;tradicional;90000000
185185-instalacion-semaforos-cruces-eugenio-a-garay-aca-caraya-eugenio-garay-tte;185185-instalacion-semaforos-cruces-eugenio-a-garay-aca-caraya-eugenio-garay-tte;185185-instalacion-semaforos-cruces-eugenio-a-garay-aca-caraya-eugenio-garay-tte;;;185185;"INSTALACION DE SEMAFOROS EN LOS CRUCES EUGENIO A. GARAY - ACA CARAYA Y EUGENIO A GARAY - TTE 1º FACUNDO ALMADA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-03-12 08:00:00";tradicional;130000000
185186-contratacion-servicios-senalizacion-horizontal-distintas-avenidas-ciudad;185186-contratacion-servicios-senalizacion-horizontal-distintas-avenidas-ciudad;185186-contratacion-servicios-senalizacion-horizontal-distintas-avenidas-ciudad;;;185186;"CONTRATACION DE SERVICIOS DE SEÑALIZACION HORIZONTAL EN DISTINTAS AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-02-26 10:00:00";tradicional;394693100
185072-adquisicion-materiales-construccion;185072-adquisicion-materiales-construccion;185072-adquisicion-materiales-construccion;;;185072;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-03;"2010-03-16 09:00:00";tradicional;228021250
156765-mantenimiento-reparacion-vias-comunicacion;;;;;156765;"MANTENIMIENTO Y REPARACION DE VIAS DE COMUNICACIÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;100000000
156766-mantenimiento-reparacionemenores-edificios-institucion-municipal;156766-mantenimiento-reparacionemenores-edificios-institucion-municipal;156766-mantenimiento-reparacionemenores-edificios-institucion-municipal;;;156766;"MANTENIMIENTO Y REPARACIONEMENORES DE EDIFICIOS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-03-22 09:00:00";tradicional;81513900
156839-mantenimiento-reparaciones-menores-obras;;;;;156839;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;70000000
156857-servicios-consultoria-asesoria-e-investigacion;;;;;156857;"SERVICIOS DE CONSULTORIA, ASESORIA E INVESTIGACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;100000000
185068-adquisicion-herramientas-menores;;;;;185068;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;30000000
185084-adquisicion-pastos-flores-arreglos;185084-adquisicion-pastos-flores-naturales-1,185084-adquisicion-pastos-flores;185084-adquisicion-pastos-flores-naturales;;;185084;"ADQUISICION DE PASTOS Y FLORES NATURALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-23 08:00:00";tradicional;26000000
185086-construcciones-canchas-deportivas-diferentes-puntos-ciudad;185086-construccion-canchas-deportivas-diferentes-puntos-ciudad;185086-construccion-canchas-deportivas-diferentes-puntos-ciudad;;;185086;"CONSTRUCCION DE CANCHAS DEPORTIVAS EN DIFERENTES PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-01;"2010-04-23 09:00:00";tradicional;519157500
185087-construccion-obras-uso-institucional;185087-construccion-dos-aulas-tinglado-centro-educativo-municipal-km-7-ciudad-nue;185087-construccion-dos-aulas-tinglado-centro-educativo-municipal-km-7-ciudad-nue;;;185087;"CONSTRUCCION DE DOS AULAS Y TINGLADO EN EL CENTRO EDUCATIVO MUNICIPAL DEL KM. 7 CIUDAD NUEVA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-03-22 10:00:00";tradicional;238660563
185154-adquisicion-equipos-comunicacion-senalamiento;;;;;185154;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;100000000
185160-adquisicion-equipos-transporte;185160-adquisicion-equipos-transporte;185160-adquisicion-equipos-transporte;;;185160;"ADQUISICION DE EQUIPOS DE TRANSPORTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-04-20 09:00:00";tradicional;531000000
185167-adquisicion-herramientas-general;;;;;185167;"ADQUISICION DE HERRAMIENTAS EN GENERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;15000000
185179-adquisicion-equipos-seguridad-institucional;;;;;185179;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;20000000
185182-contratacion-estudios-proyecto-inversion;;;;;185182;"CONTRATACION DE ESTUDIOS DE PROYECTO DE INVERSION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;50000000
185256-adquisicion-impresiones-calcomanias-plotter;185256-adquisicion-impresiones-calcomanias-plotter;;;;185256;"ADQUISICION DE IMPRESIONES EN CALCOMANIAS Y PLOTTER";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;"2010-03-29 09:00:00";tradicional;85000000
185259-adquisicion-uniformes-funcionarios;185259-adquisicion-uniformes-funcionarios;185259-adquisicion-uniformes-funcionarios;;;185259;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-04-26 10:00:00";tradicional;145060000
185287-adquisicion-confecciones-textiles;185287-adquisicion-confecciones-textiles;185287-adquisicion-confecciones-textiles;;;185287;"ADQUISICION DE CONFECCIONES TEXTILES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-04-26 09:00:00";tradicional;239910000
199198-construccion-lomadas-diferentes-puntos-ciudad;199198-construccion-lomadas-diferentes-puntos-ciudad;199198-construccion-lomadas-diferentes-puntos-ciudad;;;199198;"CONSTRUCCION DE LOMADAS EN DIFERENTES PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-05 09:00:00";tradicional;94400000
199201-construccion-pavimento-tipo-empedrado-km-10-acaray;199201-construccion-pavimento-tipo-empedrado-km-10-acaray;199201-construccion-pavimento-tipo-empedrado-km-10-acaray;;;199201;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL KM. 10 ACARAY";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-20 11:00:00";tradicional;72967400
199262-construccion-pavimento-tipo-empedrado-barrio-che-reina-frente-asentamiento;199262-construccion-pavimento-tipo-empedrado-barrio-che-reina-frente-asentamiento;199262-construccion-pavimento-tipo-empedrado-barrio-che-reina-frente-asentamiento;;;199262;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO CHE LA REINA (FRENTE AL ASENTAMIENTO BELEN)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-13 11:00:00";tradicional;66097240
199263-construccion-pavimento-tipo-empedrado-barrio-29-setiembre-ex-villa-elvira;199263-construccion-pavimento-tipo-empedrado-barrio-29-setiembre-ex-villa-elvira;199263-construccion-pavimento-tipo-empedrado-barrio-29-setiembre-ex-villa-elvira;;;199263;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO 29 DE SETIEMBRE, EX VILLA ELVIRA, FRACCION CELIA LIZ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-13 10:00:00";tradicional;61883000
199265-construccion-pavimento-tipo-empedrado-km-8-acaray;199265-construccion-pavimento-tipo-empedrado-km-8-acaray;199265-construccion-pavimento-tipo-empedrado-km-8-acaray;;;199265;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL KM. 8 ACARAY ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-13 08:00:00";tradicional;54969200
199267-adquisicion-productos-alimenticios-planta-procesadora-alimentos;199267-adquisicion-productos-alimenticios-planta-procesadora-alimentos;199267-adquisicion-productos-alimenticios-planta-procesadora-alimentos;;;199267;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA PLANTA PROCESADORA DE ALIMENTOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-04-13 09:00:00";tradicional;112000000
199295-construccion-pavimento-tipo-asfalto-costado-club-acaray-conexion-area-4;199295-construccion-pavimento-tipo-asfalto-costado-club-acaray-conexion-area-4;199295-construccion-pavimento-tipo-asfalto-costado-club-acaray-conexion-area-4;;;199295;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN EL COSTADO DEL CLUB ACARAY, CONEXION AL AREA 4";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-04-16 09:00:00";tradicional;429100000
199300-construccion-pavimento-tipo-asfalto-barrio-pablo-rojas;199300-construccion-pavimento-tipo-asfalto-barrio-pablo-rojas;199300-construccion-pavimento-tipo-asfalto-barrio-pablo-rojas;;;199300;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN EL BARRIO PABLO ROJAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-04-16 11:00:00";tradicional;143700000
199303-construccion-pavimento-tipo-empedrado-conexion-km-9-10-acaray;199303-construccion-pavimento-tipo-empedrado-conexion-km-9-10-acaray;199303-construccion-pavimento-tipo-empedrado-conexion-km-9-10-acaray;;;199303;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CONEXION KM. 9-10 ACARAY";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-04-28 10:00:00";tradicional;332000237
199308-construccion-pavimento-tipo-empedrado-fraccion-buena-vista;199308-construccion-pavimento-tipo-empedrado-fraccion-buena-vista;199308-construccion-pavimento-tipo-empedrado-fraccion-buena-vista;;;199308;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA FRACCION BUENA VISTA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-04-28 09:00:00";tradicional;159816000
199311-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-fatima;199311-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-fatima;199311-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-fatima;;;199311;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO Y BACHEO DE EMPEDRADO EN EL BARRIO FATIMA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-04-19 11:00:00";tradicional;251020000
199312-construccion-pavimento-tipo-empedrado-bacheo-empedrado-asfalto-km-9-acaray;199312-construccion-pavimento-tipo-empedrado-bacheo-empedrado-asfalto-km-9-acaray;199312-construccion-pavimento-tipo-empedrado-bacheo-empedrado-asfalto-km-9-acaray;;;199312;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, BACHEO DE EMPEDRADO Y ASFALTO EN EL KM. 9 ACARAY";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-01;"2010-04-30 09:00:00";tradicional;583798000
199314-construccion-pavimento-tipo-asfalto-av-fortin-toledo-km-5-5-blanca-av-peru;199314-construccion-pavimento-tipo-asfalto-av-fortin-toledo-km-5-5-blanca-av-peru;199314-construccion-pavimento-tipo-asfalto-av-fortin-toledo-km-5-5-blanca-av-peru;;;199314;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN LA AV. FORTIN TOLEDO DESDE KM. 5,5 LA BLANCA HASTA LA AV. PERU";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-01;"2010-04-30 10:00:00";tradicional;863880000
199357-construccion-canalizacon-desague-pluvial-avda-11-setiembre-frente-club-caz;199357-construccion-canalizacon-desague-pluvial-avda-11-setiembre-frente-club-caz;199357-construccion-canalizacon-desague-pluvial-avda-11-setiembre-frente-club-caz;;;199357;"CONSTRUCCION DE CANALIZACON PARA DESAGUE PLUVIAL EN LA AVDA. 11 DE SETIEMBRE (FRENTE AL CLUB CAZA Y PESCA)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-04-20 10:00:00";tradicional;163170000
185366-contratacion-servicios-almuerzo-conmemoracion-dia-obrero;185366-contratacion-servicios-almuerzo-conmemoracion-dia-obrero;185366-contratacion-servicios-almuerzo-conmemoracion-dia-obrero;;;185366;"CONTRATACION DE SERVICIOS DE ALMUERZO EN CONMEMORACION AL DIA DEL OBRERO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-04-08 09:00:00";tradicional;78000000
155081-reparacion-mantenimiento-tractor-agricola-mf-290;155081-reparacion-mantenimiento-tractor-agricola-mf-290;155081-reparacion-mantenimiento-tractor-agricola-mf-290;;;155081;"REPARACION Y MANTENIMIENTO DE UN TRACTOR AGRICOLA MF 290";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-05 10:00:00";tradicional;20530000
156848-adquisicion-materiales-artes-graficas;156848-adquisicion-materiales-artes-graficas;156848-adquisicion-materiales-artes-graficas;;;156848;"ADQUISICION DE MATERIALES DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-10 09:00:00";tradicional;86674000
