planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284446-servicios-alquiler-maquinas-equipos;284446-servicios-alquiler-maquinas-equipos-ad-referendum-ejercicio-2015;284446-servicios-alquiler-maquinas-equipos-ad-referendum-ejercicio-2015;;;284446;"SERVICIOS DE ALQUILER DE MAQUINAS Y EQUIPOS (Ad Referéndum Ejercicio 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-24 08:00:00";tradicional;1818096000
284450-contratacion-polizas-seguros-bienes-e-inmuebles-institucion-municipal;;;;;284450;"CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA LOS BIENES E INMUEBLES DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;400000000
284451-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;284451-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;284451-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;;;284451;"CONTRATACIÓN DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES (PLURIANUAL - AD REFERENDUM EJERCICIOS 2015/2016)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-24 09:00:00";tradicional;3577502000
284454-servicios-confeccion-pasacalles;284454-servicios-confeccion-pasacalles;284454-servicios-confeccion-pasacalles;;;284454;"SERVICIOS DE CONFECCIÓN DE PASACALLES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-12-22 09:00:00";tradicional;159960000
284467-contratacion-servicios-ceremonial;284467-contratacion-servicios-ceremonial;284467-contratacion-servicios-ceremonial;;;284467;"CONTRATACION DE SERVICIOS DE CEREMONIAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2014-12-26 08:00:00";tradicional;3199646980
284469-adquisicion-productos-alimenticios;284469-adquisicion-productos-alimenticios-ad-referendum-ejercicio-2015;284469-adquisicion-productos-alimenticios-ad-referendum-ejercicio-2015-1;;;284469;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS (AD REFERENDUM EJERCICIO 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-23 08:00:00";tradicional;1708952906
284485-adquisicion-agua-mineral;284485-adquisicion-agua-mineral;284485-adquisicion-agua-mineral-1;;;284485;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-26 08:00:00";tradicional;89640000
284492-adquisicion-papel-computacion-escritorio-carton;284492-adquisicion-papel-computacion-escritorio-carton;284492-adquisicion-papel-computacion-escritorio-carton;;;284492;"ADQUISICIÓN DE PAPEL DE COMPUTACIÓN, ESCRITORIO Y CARTÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-09 09:00:00";tradicional;139192850
284547-adquisicion-productos-artes-graficas;284547-adquisicion-productos-artes-graficas;284547-adquisicion-productos-artes-graficas-1;;;284547;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-03 09:00:00";tradicional;1123502000
284548-adquisicion-elementos-limpieza;284548-adquisicion-elementos-limpieza-1;284548-adquisicion-elementos-limpieza-1;;;284548;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-04-23 09:00:00";tradicional;229380000
284563-utiles-escritorio-oficinas-ensenanza;284563-utiles-escritorio-oficinas-ensenanza-ad-referendum-plurianual-ejercicios;284563-utiles-escritorio-oficinas-ensenanza-ad-referendum-plurianual-ejercicios;;;284563;"UTILES DE ESCRITORIO, OFICINAS Y ENSEÑANZA (Ad Referéndum - Plurianual Ejercicios 2015-2016)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-06 08:00:00";tradicional;2402206000
284587-adquisicion-productos-farmaceuticos-medicinales;284587-adquisicion-productos-farmaceuticos-medicinales-ad-referendum-ejercicio-20;284587-adquisicion-productos-farmaceuticos-medicinales-ad-referendum-ejercicio-2015-1;;;284587;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES (Ad Referéndum Ejercicio 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-16 10:00:00";tradicional;756815000
284596-adquisicion-articulos-plasticos-tarjetas-pvc-registros-habilitaciones;284596-adquisicion-articulos-plasticos-tarjetas-pvc-registros-habilitaciones;284596-adquisicion-articulos-plasticos-tarjetas-pvc-registros-habilitaciones;;;284596;"ADQUISICION DE ARTICULOS PLASTICOS (TARJETAS PVC PARA REGISTROS Y HABILITACIONES)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-12-22 08:00:00";tradicional;537600000
284601-adquisicion-combustibles-lubricantes;284601-adquisicion-combustibles-lubricantes;284601-adquisicion-combustibles-lubricantes;;;284601;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-05 08:00:00";tradicional;12314870000
284682-adquisicion-cubiertas-camaras-aire-camisas;284682-adquisicion-cubiertas-camaras-aire-camisas;284682-adquisicion-cubiertas-camaras-aire-camisas;;;284682;"ADQUISICIÓN DE CUBIERTAS, CÁMARAS DE AIRE Y CAMISAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-12-15 08:00:00";tradicional;568000000
284690-adquisicion-bolsas-plasticas-entrega-medicamentos-entrega-leche-pan;;;;;284690;"ADQUISICION DE BOLSAS PLASTICAS PARA ENTREGA DE MEDICAMENTOS Y ENTREGA DE LECHE Y PAN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;400000000
284696-adquisicion-materiales-construccion;284696-adquisicion-materiales-construccion;284696-adquisicion-materiales-construccion;;;284696;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-05 10:00:00";tradicional;779999504
284741-mantenimientos-general-obras-pinturas-instalacion-electrica-aberturas-otro;284741-mantenimientos-general-obras-pinturas-instalacion-electrica-aberturas-otro;284741-mantenimientos-general-obras-pinturas-instalacion-electrica-aberturas-otros-1;;;284741;"MANTENIMIENTOS EN GENERAL Y OBRAS VARIAS (PINTURAS, INSTALACION ELECTRICA, ABERTURAS Y OTROS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-29 08:00:00";tradicional;885932480
284748-almuerzo-escolar-ninos-ninas-educacion-inicial-educacion-escolar-basica-1;284748-almuerzo-escolar-ninos-ninas-educacion-inicial-educacion-escolar-basica-1;284748-almuerzo-escolar-ninos-ninas-educacion-inicial-educacion-escolar-basica-1;;;284748;"ALMUERZO ESCOLAR A NIÑOS Y NIÑAS DE EDUCACION INICIAL Y EDUCACION ESCOLAR BASICA DEL 1º Y 2º CICLO DE INSTITUCIONES EDUCATIVAS DEL SECTOR OFICIAL DE LA CIUDAD (PLURIANUAL EJERCICIOS 2015 Y 2016)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-05 07:30:00";tradicional;10343788000
285565-regularizacion-asfalto-distintas-avenidas-ciudad-este;285565-regularizacion-asfalto-distintas-avenidas-ciudad-este-ad-referendum-ejerci;285565-regularizacion-asfalto-distintas-avenidas-ciudad-este-ad-referendum-ejercicio-2015-1;;;285565;"REGULARIZACION DE ASFALTO EN DISTINTAS AVENIDAS DE CIUDAD DEL ESTE (AD REFERÉNDUM EJERCICIO 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-23 08:00:00";tradicional;2889546053
285571-construccion-pavimento-tipo-empedrado-distintas-calles-avenidas-ciudad-est;285571-construccion-pavimento-tipo-empedrado-distintas-calles-avenidas-ciudad-est;285571-construccion-pavimento-tipo-empedrado-distintas-calles-avenidas-ciudad-este-1;;;285571;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTAS CALLES Y AVENIDAS DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-09 10:00:00";tradicional;2023173854
284487-adquisicion-confecciones-textiles-diversas;284487-adquisicion-confecciones-textiles-banderas;284487-adquisicion-confecciones-textiles-banderas;;;284487;"ADQUISICIÓN DE CONFECCIONES TEXTILES (BANDERAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-01-16 08:00:00";tradicional;86500000
284578-adquisicion-materiales-electricos;284578-adquisicion-materiales-electricos-segundo-llamado-3,284578-adquisicion-materiales-electricos;284578-adquisicion-materiales-electricos-segundo-llamado-1;;;284578;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-10 09:00:00";tradicional;269057925
284591-adquisicion-insecticidas-fumigantes-otros;284591-adquisicion-insecticidas-fumigantes-otros-ad-referendum-ejercicio-2015;284591-adquisicion-insecticidas-fumigantes-otros-ad-referendum-ejercicio-2015-1;;;284591;"ADQUISICIÓN DE INSECTICIDAS FUMIGANTES Y OTROS (AD REFERENDUM EJERCICIO 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2014-12-22 10:00:00";tradicional;15270000
284592-adquisicion-equipos-salud-materiales-medicos-quirurgicos-laboratorio;284592-adquisicion-equipos-salud-materiales-medicos-quirurgicos-laboratorio-3,284592-adquisicion-equipos-salud-materiales-medicos-quirurgicos-laboratorio;284592-adquisicion-equipos-salud-materiales-medicos-quirurgicos-laboratorio-1;;;284592;"ADQUISICIÓN DE EQUIPOS DE SALUD Y MATERIALES MÉDICOS - QUIRÚRGICOS Y DE LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-24 09:00:00";tradicional;153223850
284597-adquisicion-materiales-pintura;;;;;284597;"ADQUISICIÓN DE MATERIALES DE PINTURA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;100000000
284712-adquisicion-materiales-carpinteria-albanileria-herreria;284712-adquisicion-materiales-carpinteria-albanileria-herreria;284712-adquisicion-materiales-carpinteria-albanileria-herreria;;;284712;"ADQUISICION DE MATERIALES DE CARPINTERIA, ALBAÑILERIA Y HERRERIA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-01-05 09:00:00";tradicional;418266000
284715-adquisicion-equipos-transporte;284715-adquisicion-equipos-transporte;284715-adquisicion-equipos-transporte-1;;;284715;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-03-17 10:00:00";tradicional;805558060
284735-adquisicion-equipos-computacion;284735-adquisicion-equipos-computacion-1;284735-adquisicion-equipos-computacion-1;;;284735;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-22 09:00:00";tradicional;4290000
284689-adquisicion-herramientas-menores;;;;;284689;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;30000000
284713-maquinarias-equipos-agropecuarios-e-industriales-desmalezadoras-motosierra;;;;;284713;"MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES (DESMALEZADORAS, MOTOSIERRAS Y OTROS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;170000000
284716-adquisicion-maquinas-equipos-herramientas-ensenanzas-escuela-municipal-art;;;;;284716;"ADQUISICIÓN DE MAQUINAS, EQUIPOS Y HERRAMIENTAS DE ENSEÑANZAS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;200000000
284721-adquisicion-equipos-oficina-computacion-ser-destinados-centros-educativos;;;;;284721;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN A SER DESTINADOS A LOS CENTROS EDUCATIVOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;700000000
284739-construcciones-reparaciones-obras-aulas-sanitarios-sexados-distintas-escue;284739-construcciones-reparaciones-obras-aulas-sanitarios-sexados-distintas-escuelas-colegi-1;284739-construcciones-reparaciones-obras-aulas-sanitarios-sexados-distintas-escuelas-colegi-1;;;284739;"CONSTRUCCIONES Y REPARACIONES DE OBRAS VARIAS DE AULAS, SANITARIOS SEXADOS, EN DISTINTAS ESCUELAS Y COLEGIOS PÚBLICOS DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-17 09:00:00";tradicional;3762283836
294386-adquisicion-utiles-diversos-escuela-artes-oficios;294386-adquisicion-utiles-diversos-escuela-artes-oficios-1;294386-adquisicion-utiles-diversos-escuela-artes-oficios-1;;;294386;"Adquisicion de Útiles Diversos para la Escuela de Artes y Oficios";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 10:00:00";tradicional;90376300
294444-adquisicion-maquinas-escuela-artes-oficios;294444-adquisicion-maquinas-escuela-artes-oficios-1;294444-adquisicion-maquinas-escuela-artes-oficios-1;;;294444;"""Adquisicion de Maquinas para la Escuela de Artes y Oficios""";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-08 08:00:00";tradicional;12600000
294456-adquisicion-elementos-e-insumos-varios-escuela-artes-oficios;294456-adquisicion-elementos-e-insumos-varios-escuela-artes-oficios-1;294456-adquisicion-elementos-e-insumos-varios-escuela-artes-oficios-1;;;294456;"""Adquisicion de Elementos e Insumos Varios para la Escuela de Artes y Oficios""";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 08:30:00";tradicional;75677950
294730-adquisicion-materiales-textiles-escuela-artes-oficios-1;294730-adquisicion-materiales-textiles-escuela-artes-oficios-1;294730-adquisicion-materiales-textiles-escuela-artes-oficios-1;;;294730;"""Adquisición de Materiales Textiles para la Escuela de Artes y Oficios"" ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-28 10:00:00";tradicional;33887800
294902-ensanchamiento-avenida-concejal-romero-obras-complementarias-ex-aeropuerto-1;294902-ensanchamiento-avenida-concejal-romero-obras-complementarias-ex-aeropuerto-1;294902-ensanchamiento-avenida-concejal-romero-obras-complementarias-ex-aeropuerto-1;;;294902;"ENSANCHAMIENTO DE LA AVENIDA CONCEJAL ROMERO Y OBRAS COMPLEMENTARIAS DEL EX AEROPUERTO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-18 09:00:00";tradicional;5299000000
294910-adquisicion-materiales-pintura-escuela-municipal-artes-oficios-1;294910-adquisicion-materiales-pintura-escuela-municipal-artes-oficios-1;294910-adquisicion-materiales-pintura-escuela-municipal-artes-oficios-1;;;294910;"""Adquisicion de Materiales de Pintura para la Escuela Municipal de artes y Oficios""";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-08 11:00:00";tradicional;14929600
295005-adquisicion-materiales-cursos-diversos-escuela-municipal-artes-oficios-1;295005-adquisicion-materiales-cursos-diversos-escuela-municipal-artes-oficios-1;295005-adquisicion-materiales-cursos-diversos-escuela-municipal-artes-oficios-1;;;295005;"ADQUISICIÓN DE MATERIALES PARA CURSOS DIVERSOS DE LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-10 08:00:00";tradicional;256417450
295019-adquisicion-muebles-materiales-diversos-escuela-municipal-artes-oficios-1;295019-adquisicion-muebles-materiales-diversos-escuela-municipal-artes-oficios-1;295019-adquisicion-muebles-materiales-diversos-escuela-municipal-artes-oficios-1;;;295019;"ADQUISICIÓN DE MUEBLES Y MATERIALES DIVERSOS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-17 10:00:00";tradicional;271312500
284736-adquisicion-equipos-seguridad-institucional;;;;;284736;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;25000000
284447-adquisicion-pinturas-mantenimiento-dispensarios-medicos-distintos-barrios-ciudad-1;284447-adquisicion-pinturas-mantenimiento-dispensarios-medicos-distintos-barrios-ciudad-3,284447-adquisicion-pinturas-mantenimiento-dispensarios-medicos-distintos-barrios-ciudad-1;284447-adquisicion-pinturas-mantenimiento-dispensarios-medicos-distintos-barrios-ciudad-1;;;284447;"ADQUISICION DE PINTURAS PARA EL MANTENIMIENTO DE LOS DISPENSARIOS MEDICOS DE DISTINTOS BARRIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-30 08:00:00";tradicional;51822800
284490-adquisicion-acondicionadores-aire-ventiladores-centro-educativo-municipal-1;284490-adquisicion-acondicionadores-aire-ventiladores-centro-educativo-municipal-3,284490-adquisicion-acondicionadores-aire-ventiladores-centro-educativo-municipal-1;;;;284490;"ADQUISICION DE ACONDICIONADORES DE AIRE Y VENTILADORES PARA EL CENTRO EDUCATIVO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2015-05-31;"2015-10-16 09:00:00";tradicional;448603500
284701-adquisicion-pastos-flores-arreglos;284701-adquisicion-pastos-plantas-flores-hermoseamiento-mantenimiento-diferentes-sectores-1;284701-adquisicion-pastos-plantas-flores-hermoseamiento-mantenimiento-diferentes-sectores-1;;;284701;"ADQUISICIÓN DE PASTOS, PLANTAS Y FLORES PARA HERMOSEAMIENTO Y MANTENIMIENTO EN DIFERENTES SECTORES DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-18 09:00:00";tradicional;289900000
295847-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos-1;295847-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos-1;295847-adquisicion-productos-farmaceuticos-medicinales-items-declarados-desiertos-1;;;295847;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES (ITEMS DECLARADOS DESIERTOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-05-28 09:00:00";tradicional;1183126500
296182-adquisicion-relojes-marcadores-1;296182-adquisicion-relojes-marcadores-1;296182-adquisicion-relojes-marcadores-1;;;296182;"ADQUISICION DE RELOJES MARCADORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 09:00:00";tradicional;24700000
284751-adquisicion-equipos-departamento-prensa;284751-adquisicion-equipos-departamento-prensa-3,284751-adquisicion-equipos-departamento-prensa-1;284751-adquisicion-equipos-departamento-prensa-1;;;284751;"ADQUISICION DE EQUIPOS PARA EL DEPARTAMENTO DE PRENSA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-30 10:00:00";tradicional;44273000
284752-contratacion-servicios-courrier;284752-contratacion-servicios-courrier-1;;;;284752;"CONTRATACION DE SERVICIOS DE COURRIER ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-07-20 08:00:00";tradicional;24000000
296875-construccion-obras-complementarias-avenida-pioneros-este-1;296875-construccion-obras-complementarias-avenida-pioneros-este-1;296875-construccion-obras-complementarias-avenida-pioneros-este-1;;;296875;"CONSTRUCCIÓN DE OBRAS COMPLEMENTARIAS EN LA AVENIDA PIONEROS DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-06 10:00:00";tradicional;614433158
297203-adquisicion-arbolitos-trabajos-arborizacion-urbana-1;297203-adquisicion-arbolitos-trabajos-arborizacion-urbana-1;297203-adquisicion-arbolitos-trabajos-arborizacion-urbana-1;;;297203;"ADQUISICIÓN DE ARBOLITOS PARA TRABAJOS DE ARBORIZACIÓN URBANA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-06 09:00:00";tradicional;195408000
