planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317650-construccion-pavimento-tipo-empedrado-asfalto-rigido-distintos-puntos-ciudad-plurian-1;317650-construccion-pavimento-tipo-empedrado-asfalto-rigido-distintos-puntos-ciudad-ad-refe-1;317650-construccion-pavimento-tipo-empedrado-asfalto-rigido-distintos-puntos-ciudad-ad-refe-1;;;317650;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, ASFALTO Y RIGIDO EN DISTINTOS PUNTOS DE LA CIUDAD (Ad Referéndum 2017)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2016-12-29 08:00:00";tradicional;1454346622
319717-construcciones-aulas-banos-reparaciones-diferentes-escuelas-colegios-ciudad-ad-refer-1;319717-construcciones-aulas-banos-reparaciones-diferentes-escuelas-colegios-ciudad-1;319717-construcciones-aulas-banos-reparaciones-diferentes-escuelas-colegios-ciudad-1;;;319717;"CONSTRUCCIONES DE AULAS, BAÑOS, REPARACIONES VARIAS EN DIFERENTES ESCUELAS Y COLEGIOS DE LA CIUDAD.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-23 09:00:00";tradicional;4034302413
319891-adquisicion-insumos-reactivos-equipos-comodato-laboratorio-municipal-ad-referendum-1;319891-adquisicion-insumos-reactivos-equipos-comodato-laboratorio-municipal-plurianual-ejer-1;319891-adquisicion-insumos-reactivos-equipos-comodato-laboratorio-municipal-plurianual-ejer-1;;;319891;"Adquisición de Insumos y Reactivos con Equipos en Comodato para el Laboratorio Municipal (Plurianual Ejercicios 2017/2018)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-16 09:00:00";tradicional;1837255640
320697-construccion-reparacion-aulas-sanitarios-sexados-distintas-escuelas-ciudad-1;320697-construccion-reparacion-aulas-sanitarios-sexados-distintas-escuelas-ciudad-1;320697-construccion-reparacion-aulas-sanitarios-sexados-distintas-escuelas-ciudad-1;;;320697;"CONSTRUCCION Y REPARACION DE AULAS, SANITARIOS SEXADOS EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-10 08:00:00";tradicional;2713283532
320709-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-ad-referendum-ejercicio-1;320709-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-ad-referendum-ejercicio-1;320709-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;;;320709;"Adquisición de Mobiliarios para distintas Escuelas y Colegios de la Ciudad.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-07 08:00:00";tradicional;166950000
320897-contratacion-servicios-courrier-1;;;;;320897;"CONTRATACION DE SERVICIOS DE COURRIER";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;15000000
320903-servicios-alquiler-maquinas-equipos-1;320903-servicios-alquiler-maquinas-equipos-1;320903-servicios-alquiler-maquinas-equipos-1;;;320903;"SERVICIOS DE ALQUILER DE MAQUINAS Y EQUIPOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-04-24 08:00:00";tradicional;1636915500
320905-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal-1;320905-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal-1;320905-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal-1;;;320905;"CONTRATACION DE POLIZAS DE SEGUROS PARA LOS BIENES E INMUEBLES DE LA INSITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-05-08 09:00:00";tradicional;195002579
320906-servicios-confeccion-pasacalles-1;320906-servicios-confeccion-colocacion-pasacalles-1;320906-servicios-confeccion-colocacion-pasacalles-1;;;320906;"SERVICIOS DE CONFECCION Y COLOCACION DE PASACALLES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 09:00:00";tradicional;102330000
320908-contratacion-empresa-productora-publicidad-propaganda-emision-avisos-institucionales-1;320908-contratacion-empresa-productora-publicidad-propaganda-emision-avisos-institucionales-1;320908-contratacion-empresa-productora-publicidad-propaganda-emision-avisos-institucionales-1;;;320908;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA LA EMISION DE AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-05-03 08:00:00";tradicional;1834000000
320910-contratacion-servicios-ceremonial-actividades-diversas-institucion-municipal-1;320910-contratacion-servicios-ceremonial-actividades-diversas-institucion-municipal-1;320910-contratacion-servicios-ceremonial-actividades-diversas-institucion-municipal-1;;;320910;"CONTRATACION DE SERVICIOS DE CEREMONIAL PARA ACTIVIDADES DIVERSAS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-05-02 08:00:00";tradicional;1577298000
320911-adquisicion-productos-alimenticios-1;320911-adquisicion-productos-alimenticios-1;320911-adquisicion-productos-alimenticios-1;;;320911;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-10 12:00:00";tradicional;1741940650
320912-adquisicion-agua-mineral-1;320912-adquisicion-agua-mineral-1;320912-adquisicion-agua-mineral-1;;;320912;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-17 10:00:00";tradicional;143200000
320914-adquisicion-confecciones-textiles-banderas-1;320914-contratacion-directa-n-01-17-confeccion-colocacion-banderas-1;320914-contratacion-directa-n-01-17-confeccion-colocacion-banderas-1;;;320914;"CONTRATACIÓN DIRECTA Nº 01/17. CONFECCIÓN Y COLOCACIÓN DE BANDERAS.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-24 11:00:00";tradicional;108645000
320915-adquisicion-elementos-limpieza-1;320915-adquisicion-elementos-limpieza-1;320915-adquisicion-elementos-limpieza-1;;;320915;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-16 09:00:00";tradicional;190083000
320917-adquisicion-utiles-escritorio-oficina-ensenanza-1;320917-adquisicion-utiles-escritorio-oficina-ensenanza-1;320917-adquisicion-utiles-escritorio-oficina-ensenanza-1;;;320917;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-10 11:00:00";tradicional;458318600
320921-adquisicion-productos-farmaceuticos-medicinales-1;320921-adquisicion-productos-farmaceuticos-medicinales-1;320921-adquisicion-productos-farmaceuticos-medicinales-1;;;320921;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-06 08:30:00";tradicional;1467624240
320927-adquisicion-cubiertas-camaras-aire-1;;;;;320927;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;700000000
320929-adquisicion-productos-material-plastico-1;320929-adquisicion-productos-material-plastico-1;320929-adquisicion-bolsitas-plasticas-tipo-camisilla-1;;;320929;"ADQUISICIÓN DE BOLSITAS PLÁSTICAS TIPO CAMISILLA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-14 08:00:00";tradicional;68880000
320932-adquisicion-materiales-albanileria-herreria-carpinteria-1;;;;;320932;"ADQUISICION DE MATERIALES PARA ALBAÑILERIA, HERRERIA Y CARPINTERIA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;50000000
320934-adquisicion-papel-computacion-escritorio-carton-1;320934-adquisicion-papel-computacion-escritorio-carton-1;320934-adquisicion-papel-computacion-escritorio-carton-1;;;320934;"ADQUISICIÓN DE PAPEL DE COMPUTACION, ESCRITORIO Y CARTON";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-23 09:00:00";tradicional;144214700
320935-adquisicion-insumos-reactivos-equipos-comodato-laboratorio-municipal-plurianual-ejer-1;;;;;320935;"ADQUISICION DE INSUMOS Y REACTIVOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO MUNICIPAL (PLURIANUAL EJERCICIOS 2017/2018)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;1837898950
320939-adquisicion-radios-portatiles-1;320939-adquisicion-radios-portatiles-1;320939-adquisicion-radios-portatiles-1;;;320939;"ADQUISICION DE RADIOS PORTATILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-13 09:00:00";tradicional;21855000
320947-adquisicion-equipos-computacion-1;320947-adquisicion-equipos-computacion-1;320947-adquisicion-equipos-computacion-1;;;320947;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-06 08:00:00";tradicional;173562000
320949-construcciones-obras-uso-publico-1;320949-construccion-pavimento-tipo-asfalto-rigido-distintas-avenidas-ciudad-1;320949-construccion-pavimento-tipo-asfalto-rigido-distintas-avenidas-ciudad-1;;;320949;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO Y RÍGIDO EN DISTINTAS AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-20 10:00:00";tradicional;2857073130
320952-mantenimientos-reparaciones-predios-municipales-1;320952-construcciones-remodelaciones-predios-municipales-1;320952-construcciones-remodelaciones-predios-municipales-1;;;320952;"CONSTRUCCIONES Y REMODELACIONES DE PREDIOS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-04-21 10:00:00";tradicional;1472975654
321709-construccion-pavimento-tipo-empedrado-distintas-avenidas-ciudad-1;321709-construccion-pavimento-tipo-empedrado-distintas-avenidas-ciudad-1;321709-construccion-pavimento-tipo-empedrado-distintas-avenidas-ciudad-1;;;321709;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTAS AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-04-24 09:00:00";tradicional;562800542
321713-construccion-pavimento-tipo-asfalto-rigido-puente-zonas-instituciones-educativas-ciu-1;321713-construccion-pavimento-tipo-asfalto-rigido-puente-zonas-instituciones-educativas-ciu-1;321713-construccion-pavimento-tipo-asfalto-rigido-puente-zonas-instituciones-educativas-ciu-1;;;321713;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO, RÍGIDO Y PUENTE EN ZONAS DE INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-05-03 09:00:00";tradicional;936021844
321722-instalaciones-electricas-nuevas-paseos-distintas-areas-verdes-ciudad-1;321722-instalaciones-electricas-nuevas-paseos-distintas-areas-verdes-ciudad-1;321722-instalaciones-electricas-nuevas-paseos-distintas-areas-verdes-ciudad-1;;;321722;"INSTALACIONES ELÉCTRICAS NUEVAS EN PASEOS Y DISTINTAS ÀREAS VERDES DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-05-04 09:00:00";tradicional;723934765
321753-construccion-pavimento-tipo-empedrado-distintos-puntos-ciudad-1;321753-construccion-pavimento-tipo-empedrado-distintos-puntos-ciudad-1;321753-construccion-pavimento-tipo-empedrado-distintos-puntos-ciudad-1;;;321753;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-31 09:30:00";tradicional;1757706677
322692-construccion-pavimento-tipo-asfalto-rigido-distintas-avenidas-ciudad-1;322692-l-p-n-n-03-17-construccion-pavimento-tipo-asfalto-rigido-distintas-avenidas-ciudad-1;322692-l-p-n-n-03-17-construccion-pavimento-tipo-asfalto-rigido-distintas-avenidas-ciudad-1;;;322692;"L.P.N. Nº 03/17. CONSTRUCCION DE PAVIMENTO TIPO ASFALTO Y RÍGIDO EN DISTINTAS AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-04-10 09:00:00";tradicional;9043913618
322722-adquisicion-muebles-museo-municipal-1;322722-adquisicion-muebles-museo-municipal-1;322722-adquisicion-muebles-museo-municipal-1;;;322722;"ADQUISICIÓN DE MUEBLES PARA EL MUSEO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-28 10:00:00";tradicional;79478368
323116-adquisicion-materiales-proteccion-electrica-paseos-centrales-plazas-ciudad-1;323116-adquisicion-materiales-proteccion-electrica-paseos-centrales-plazas-ciudad-1;323116-adquisicion-materiales-proteccion-electrica-paseos-centrales-plazas-ciudad-1;;;323116;"ADQUISICIÓN DE MATERIALES PARA PROTECCIÓN ELÉCTRICA DE LOS PASEOS CENTRALES Y PLAZAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-28 09:00:00";tradicional;44257200
320898-contratacion-servicios-flete-traslado-documentaciones-institucion-municipal-1;;;;;320898;"CONTRATACION DE SERVICIOS DE FLETE PARA EL TRASLADO DE DOCUMENTACIONES DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;40000000
320899-adquisicion-pasajes-funcionarios-autoridades-municipales-1;;;;;320899;"ADQUISICION DE PASAJES PARA FUNCIONARIOS Y AUTORIDADES MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;60000000
320900-servicios-mantenimiento-reparacion-vehiculos-institucion-municipal-1;320900-concurso-ofertas-n-14-17-reparacion-maquinarias-vehiculos-institucion-municipal-1;320900-concurso-ofertas-n-14-17-reparacion-maquinarias-vehiculos-institucion-municipal-1;;;320900;"CONCURSO DE OFERTAS Nº 14/17. REPARACION DE MAQUINARIAS Y VEHICULOS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-28 09:00:00";tradicional;419654235
320901-contratacion-servicios-lavado-vehiculos-institucion-municipal-1;320901-contratacion-servicios-lavado-vehiculos-institucion-municipal-1;320901-contratacion-servicios-lavado-vehiculos-institucion-municipal-1;;;320901;"CONTRATACION DE SERVICIOS DE LAVADO DE VEHICULOS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-14 10:00:00";tradicional;138000000
320902-servicios-reparacion-mantenimiento-acondicionadores-aire-institucion-municipal-1;320902-servicios-reparacion-mantenimiento-acondicionadores-aire-institucion-municipal-1;320902-servicios-reparacion-mantenimiento-acondicionadores-aire-institucion-municipal-1;;;320902;"SERVICIOS DE REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-01-31 08:00:00";tradicional;45000000
320904-servicios-imprentas-publicaciones-reproducciones-1;;;;;320904;"SERVICIOS DE IMPRENTAS, PUBLICACIONES, REPRODUCCIONES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;30000000
320913-adquisicion-prendas-vestir-funcionarios-1;;;;;320913;"ADQUISICION DE PRENDAS DE VESTIR PARA FUNCIONARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;120000000
320918-adquisicion-materiales-electricos-1;320918-adquisicion-materiales-electricos-1;320918-adquisicion-materiales-electricos-1;;;320918;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-01-27 08:00:00";tradicional;238006790
320922-adquisicion-insecticidas-fumigantes-otros-1;320922-adquisicion-insecticidas-fumigantes-otros-1;320922-adquisicion-insecticidas-fumigantes-otros-1;;;320922;"ADQUISICION DE INSECTICIDAS FUMIGANTES Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-07 10:00:00";tradicional;60548500
320923-adquisicion-equipos-salud-materiales-medicos-quirurgicos-laboratorio-1;320923-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorios-1;320923-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorios-1;;;320923;"ADQUISICION DE UTILES Y MATERIALES MEDICOS, QUIRURGICOS Y DE LABORATORIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-07 08:00:00";tradicional;143066700
320924-adquisicion-materiales-pintura-1;320924-adquisicion-materiales-pintura-1;320924-adquisicion-materiales-pintura-1;;;320924;"ADQUISICION DE MATERIALES DE PINTURA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-01-30 11:00:00";tradicional;138029000
320925-recargas-extintores-incendio-1;320925-recargas-extintores-incendio-1;320925-recargas-extintores-incendio-1;;;320925;"RECARGAS DE EXTINTORES DE INCENDIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-01-31 09:00:00";tradicional;13000000
320926-adquisicion-lubricantes-1;320926-adquisicion-lubricantes-1;320926-adquisicion-lubricantes-1;;;320926;"ADQUISICION DE LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-01-23 08:00:00";tradicional;292250000
320930-adquisicion-pastos-flores-plantas-ornamentales-1;;;;;320930;"ADQUISICION DE PASTOS, FLORES Y PLANTAS ORNAMENTALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;399600000
320931-adquisicion-materiales-carpinteria-1;320931-adquisicion-materiales-carpinteria-1;320931-adquisicion-materiales-carpinteria-1;;;320931;"ADQUISICION DE MATERIALES DE CARPINTERIA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-02 08:00:00";tradicional;443053100
320941-adquisicion-maquinarias-diversas-escuela-artes-oficiios-planta-procesadora-alimentos-1;;;;;320941;"ADQUISICION DE MAQUINARIAS DIVERSAS PARA ESCUELA DE ARTES Y OFICIIOS, Y PLANTA PROCESADORA DE ALIMENTOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;500000000
320942-adquisicion-equipos-transporte-1;;;;;320942;"ADQUISICION DE EQUIPOS DE TRANSPORTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;2000000000
320950-adquisicion-software-1;;;;;320950;"ADQUISICION DE SOFTWARE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;700000000
320951-estudios-factibilidad-proyectos-1;320951-contratacion-empresa-tareas-materia-gestion-inspeccion-liquidacion-seguimiento-tribu-1;;;;320951;"Contratación de una Empresa para Tareas en Materia de Gestión, Inspección, Liquidación y Seguimiento de Tributos, como de Otros Ingresos de Derecho Público (Plurianual Ejercicios 2017/2027)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-02-28;"2017-04-28 08:00:00";tradicional;86400000000
320954-adquisicion-almuerzo-escolar-ninos-1er-2do-ciclo-distintas-escuelas-ciudad-1;320954-contratacion-servicio-provision-almuerzo-escolar-modalidad-catering-1;320954-contratacion-servicio-provision-almuerzo-escolar-modalidad-catering-1;;;320954;"CONTRATACION DE SERVICIO DE PROVISION DE ALMUERZO ESCOLAR - MODALIDAD CATERING";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-02-09 12:00:00";tradicional;5176600000
