planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad;249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad-2,249043-adquisicion-almuerzos-distintas-escuelas-publicas-ciudad-1,249043-adquisicion-productos-alimenticios-ser-distribuidos-distintas-escuelas-pub;249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad;;;249043;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS ESCUELAS PÚBLICAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-03 08:00:00";tradicional;6491927000
266017-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal;;;;;266017;"CONTRATACION DE POLIZAS DE SEGUROS PARA LOS BIENES E INMUEBLES DE LA INSITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;500000000
266019-servicios-confeccion-pasacalles;266019-servicios-confeccion-pasacalles;;;;266019;"SERVICIOS DE CONFECCION DE PASACALLES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-01-31;"2014-04-22 08:00:00";tradicional;160000000
266040-servicios-conexion-internet;266040-servicios-conexion-internet;266040-servicios-conexion-internet;;;266040;"SERVICIOS DE CONEXIÓN A INTERNET";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-02 08:00:00";tradicional;14750400
266152-servicios-alquiler-maquinas-equipos;266152-servicios-alquiler-maquinas-equipos-ad-referendum-ejercicio-2014;266152-servicios-alquiler-maquinas-equipos-ad-referendum-ejercicio-2014;;;266152;"SERVICIOS DE ALQUILER DE MAQUINAS Y EQUIPOS (AD REFERÉNDUM EJERCICIO 2014)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-24 08:00:00";tradicional;1298640000
266153-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;266153-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;266153-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;;;266153;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-03 09:00:00";tradicional;2090199000
266156-servicios-ceremonial;266156-contratacion-servicios-ceremonial-ad-referendum-ejercicio-2014;266156-contratacion-servicios-ceremonial-ad-referendum-ejercicio-2014;;;266156;"CONTRATACION DE SERVICIOS DE CEREMONIAL (AD REFERÉNDUM EJERCICIO 2014)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-27 09:00:00";tradicional;1530352800
266157-adquisicion-productos-alimenticios;266157-adquisicion-productos-alimenticios-ad-referendum-ejercicio-2014;266157-adquisicion-productos-alimenticios-ad-referendum-ejercicio-2014;;;266157;"ADQUISICION DE PRODUCTOS ALIMENTICIOS (AD REFERÉNDUM EJERCICIO 2014)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-03 10:00:00";tradicional;1385057630
266158-adquisicion-agua-mineral;266158-adquisicion-agua-mineral;266158-adquisicion-agua-mineral;;;266158;"ADQUISICION DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-14 09:00:00";tradicional;67881000
266160-adquisicion-confecciones-textiles-uniformes-accesorios;266160-adquisicion-confecciones-textiles-uniformes-accesorios;266160-adquisicion-confecciones-textiles-uniformes-accesorios;;;266160;"ADQUISICION DE CONFECCIONES TEXTILES, UNIFORMES Y ACCESORIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-05 08:00:00";tradicional;111010000
