planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355686-construcciones-aulas-banos-reparaciones-instituciones-educativas-ciudad-1;355686-construcciones-aulas-sanitarios-sexados-secretaria-direccion-instituciones-educativa-1;355686-construcciones-aulas-sanitarios-sexados-secretaria-direccion-instituciones-educativa-1;;;355686;"CONSTRUCCIONES DE AULAS, SANITARIOS SEXADOS, SECRETARIA Y DIRECCIÓN DE VARIAS INSTITUCIONES EDUCATIVAS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-17 08:00:00";tradicional;3950892318
371555-adquisicion-mobiliarios-escolares-distintas-instituciones-educativas-ciudad-1;371555-adquisicion-mobiliarios-escolares-distintas-instituciones-educativas-ciudad-1;371555-adquisicion-mobiliarios-escolares-distintas-instituciones-educativas-ciudad-1;;;371555;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-05 09:00:00";tradicional;1121438000
371944-contratacion-provision-almuerzo-escolar-modalidad-catering-1;371944-contratacion-provision-almuerzo-escolar-modalidad-catering-1;371944-contratacion-provision-almuerzo-escolar-modalidad-catering-1;;;371944;"CONTRATACIÓN DE PROVISIÓN DE ALMUERZO ESCOLAR, MODALIDAD CATERING ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-02 10:00:00";tradicional;3954518700
374146-adquisicion-agua-mineral-1;;;;;374146;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;160000000
374186-adquisicion-confecciones-textiles-banderas-1;;;;;374186;"ADQUISICIÓN DE CONFECCIONES TEXTILES - BANDERAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;40000000
374246-adquisicion-insumos-reactivos-laboratorio-municipal-1;;;;;374246;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA EL LABORATORIO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;160000000
374303-adquisicion-cubiertas-camaras-aire-1;;;;;374303;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;160000000
374304-adquisicion-ambulancia-equipada-camion-tumba-usadas-1;;;;;374304;"ADQUISICION DE AMBULANCIA EQUIPADA Y CAMION TUMBA USADAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;168000000
374311-adquisicion-materiales-construccion-otros-1;;;;;374311;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;500000000
374320-construcciones-empedrado-puentes-plazas-1;;;;;374320;"CONSTRUCCIONES DE EMPEDRADO, PUENTES, PLAZAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;2046499960
374697-contratacion-servicio-paraimpresion-revistas-1;374697-contratacion-servicio-impresion-revistas-1;374697-contratacion-servicio-impresion-revistas-1;;;374697;"Contratación de Servicio para Impresión de Revistas";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-18 10:00:00";tradicional;152988000
372641-servicio-encuadernacion-libro-banco-1;372641-servicio-encuadernacion-libro-banco-1;372641-servicio-encuadernacion-libro-banco-1;;;372641;"SERVICIO DE ENCUADERNACIÓN DE LIBRO BANCO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-10 09:00:00";tradicional;8946678
373840-adquisicion-insumos-fabricacion-mobiliario-escolar-1;373840-adquisicion-insumos-fabricacion-mobiliario-escolar-1;;;;373840;"ADQUISICIÓN DE INSUMOS PARA LA FABRICACIÓN DE MOBILIARIO ESCOLAR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;"2020-06-26 11:00:00";tradicional;1184411900
374135-servicios-mantenimiento-reparacion-vehiculos-institucion-municipal-1;;;;;374135;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;200000000
374136-mantenimiento-reparacion-sillones-ontologicos-1;;;;;374136;"MANTENIMIENTO Y REPARACIÓN DE SILLONES ONTOLÓGICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;42000000
374138-servicios-alquiler-maquinas-equipos-1;374138-servicios-alquiler-maquinas-equipos-1;374138-servicios-alquiler-maquinas-equipos-1;;;374138;"SERVICIOS DE ALQUILER DE MAQUINAS Y EQUIPOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-08-10 09:00:00";tradicional;677440000
374139-contratacion-polizas-seguros-bienes-e-inmuebles-institucion-municipal-1;;;;;374139;"CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA LOS BIENES E INMUEBLES DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;500000000
374149-adquisicion-productos-alimenticios-guarderias-municipales-planta-procesadora-cursos-1;;;;;374149;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA GUARDERÍAS MUNICIPALES, PLANTA PROCESADORA Y CURSOS GASTRONÓMICOS EN ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;1200000000
374156-adquisicion-prendas-vestir-calzados-seguridad-funcionarios-1;;;;;374156;"ADQUISICION DE PRENDAS DE VESTIR Y CALZADOS DE SEGURIDAD PARA FUNCIONARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;160000000
374215-adquisicion-materiales-electricos-1;;;;;374215;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;160000000
374297-adquisicion-insecticidas-fumigantes-otros-1;;;;;374297;"ADQUISICIÓN DE INSECTICIDAS FUMIGANTES Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;60000000
374298-adquisicion-materiales-pintura-1;;;;;374298;"ADQUISICIÓN DE MATERIALES DE PINTURA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;300000000
374316-adquisicion-equipos-destinados-ensenanza-distintas-escuelas-colegios-1;;;;;374316;"ADQUISICIÓN DE EQUIPOS DESTINADOS A LA ENSEÑANZA EN LAS DISTINTAS ESCUELAS Y COLEGIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;160000000
374324-adquisicion-radios-portatiles-1;;;;;374324;"ADQUISICION DE RADIOS PORTATILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;50000000
374913-adquisicion-reloj-biometrico-institucion-municipal-1;374913-adquisicion-reloj-biometrico-institucion-municipal-1;374913-adquisicion-relojes-biometricos-institucion-municipal-1;;;374913;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-03 09:00:00";tradicional;49500000
376319-impresiones-diversas-institucion-municipal-1;376319-impresiones-diversas-institucion-municipal-1;376319-impresiones-diversas-institucion-municipal-1;;;376319;"IMPRESIONES DIVERSAS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-02 09:00:00";tradicional;58380000
370797-reconstruccion-iluminacion-lago-republica-1;370797-reconstruccion-iluminacion-lago-republica-1;;;;370797;"RECONSTRUCCIÓN DE ILUMINACIÓN DEL LAGO DE LA REPÚBLICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;"2020-06-26 10:00:00";tradicional;1701822244
374190-adquisicion-papel-computacion-escritorio-carton-1;374190-adquisicion-papel-computacion-escritorio-carton-criterios-sustentabilidad-1;374190-adquisicion-papel-computacion-escritorio-carton-criterios-sustentabilidad-1;;;374190;"ADQUISICIÓN DE PAPEL DE COMPUTACIÓN, ESCRITORIO Y CARTÓN, CON CRITERIOS DE SUSTENTABILIDAD.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-03 09:00:00";tradicional;117511150
374233-adquisicion-productos-farmaceuticos-medicinales-1;374233-adquisicion-productos-farmaceuticos-1;374233-adquisicion-productos-farmaceuticos-1;;;374233;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-08-17 10:00:00";tradicional;1329989600
374305-adquisicion-herramientas-menores-1;374305-adquisicion-herramientas-menores-1;;;;374305;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-05 10:00:00";tradicional;84591807
374309-adquisicion-acondicionadores-aire-ventiladores-1;;;;;374309;"ADQUISICION DE ACONDICIONADORES DE AIRE Y VENTILADORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;150000000
374313-construcciones-varias-pozo-artesiano-parques-empedrados-puentes-1;;;;;374313;"CONSTRUCCIONES VARIAS: POZO ARTESIANO, PARQUES, EMPEDRADOS, PUENTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;20448000000
374314-adquisicion-muebles-enseres-1;;;;;374314;"ADQUISICION DE MUEBLES Y ENSERES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;150000000
375999-adquisicion-bolsas-basuras-1;375999-adquisicion-bolsas-basuras-1;375999-adquisicion-bolsas-basuras-1;;;375999;"ADQUISICIÓN DE BOLSAS PARA BASURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-11 10:00:00";tradicional;72930000
376358-adquisicion-toldos-1;376358-adquisicion-toldos-1;376358-adquisicion-toldos-1;;;376358;"ADQUISICIÓN DE TOLDOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-05 09:00:00";tradicional;144248000
373841-adquisicion-insumos-terminacion-mobiliario-escolar-1;373841-adquisicion-insumos-terminacion-mobiliario-escolar-1;;;;373841;"ADQUISICIÓN DE INSUMOS PARA LA TERMINACIÓN DE MOBILIARIO ESCOLAR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-06-26 09:00:00";tradicional;107933333
374302-adquisicion-equipos-seguridad-institucional-1;;;;;374302;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;50000000
376457-adquisicion-elementos-feria-hortigrangera-1;376457-adquisicion-elementos-feria-hortigrangera-1;376457-adquisicion-elementos-feria-hortigrangera-1;;;376457;"ADQUISICIÓN DE ELEMENTOS PARA LA FERIA HORTIGRANGERA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-08 10:00:00";tradicional;37800000
380654-adquisicion-elementos-limpieza-1;380654-adquisicion-elementos-limpieza-1;380654-adquisicion-elementos-limpieza-1;;;380654;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-04 09:00:00";tradicional;80070500
381951-adquisicion-repuestos-camiones-institucion-municipal-1;381951-adquisicion-repuestos-camiones-institucion-municipal-1;381951-adquisicion-repuestos-camiones-institucion-municipal-1;;;381951;"ADQUISICIÓN DE REPUESTOS PARA CAMIONES DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-09 09:00:00";tradicional;160293982
382365-adquisicion-equipos-e-insumos-odontologicos-institucion-municipal-1;382365-adquisicion-equipos-e-insumos-odontologicos-institucion-municipal-1;382365-adquisicion-equipos-e-insumos-odontologicos-institucion-municipal-1;;;382365;"ADQUISICIÓN DE EQUIPOS E INSUMOS ODONTOLÓGICOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-10 10:00:00";tradicional;36658820
374134-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal-1;374134-servicios-reparacion-maquinarias-pesadas-1;374134-servicios-reparacion-maquinarias-pesadas-1;;;374134;"SERVICIOS DE REPARACIÓN DE MAQUINARIAS PESADAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-16 09:00:00";tradicional;141526750
383054-adquisicion-transformador-electrico-motobomba-institucion-municipal-1;383054-adquisicion-transformador-electrico-motobomba-institucion-municipal-1;;;;383054;"ADQUISICIÓN DE TRANSFORMADOR ELÉCTRICO Y MOTOBOMBA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;"2020-08-17 09:00:00";tradicional;29640381
383062-contratacion-servicios-alquiler-software-institucion-municipal-1;383062-contratacion-servicios-alquiler-software-institucion-municipal-1;383062-contratacion-servicios-alquiler-software-institucion-municipal-1;;;383062;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE SOFTWARE PARA LA INSTITUCIÓN MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 08:00:00";tradicional;99000000
374195-adquisicion-productos-artes-graficas-1;374195-adquisicion-productos-artes-graficas-plurianual-ejercicios-2020-2021-1;374195-adquisicion-productos-artes-graficas-plurianual-ejercicios-2020-2021-1;;;374195;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS (PLURIANUAL EJERCICIOS 2020/2021)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-11-23 10:00:00";tradicional;1415331000
374308-adquisicion-bolsas-plasticas-entrega-medicamentos-entrega-leche-pan-1;374308-adquisicion-bolsitas-plasticas-tipo-camisilla-1;374308-adquisicion-bolsitas-plasticas-tipo-camisilla-1;;;374308;"ADQUISICIÓN DE BOLSITAS PLÁSTICAS TIPO CAMISILLA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 10:00:00";tradicional;74200000
379702-adquisicion-acrilico-proteccion-distintas-dependencias-institucion-municipal-1;379702-adquisicion-acrilico-proteccion-distintas-dependencias-institucion-municipal-1;379702-adquisicion-acrilico-proteccion-distintas-dependencias-institucion-municipal-1;;;379702;"ADQUISICIÓN DE ACRÍLICO DE PROTECCIÓN PARA DISTINTAS DEPENDENCIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-20 09:00:00";tradicional;21690005
380897-adquisicion-insumos-fabricacion-panificados-1;380897-adquisicion-insumos-fabricacion-panificados-1;380897-adquisicion-insumos-fabricacion-panificados-1;;;380897;"ADQUISICIÓN DE INSUMOS PARA LA FABRICACIÓN DE PANIFICADOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-27 08:00:00";tradicional;127265250
382281-contratacion-servicios-soporte-tecnico-sistema-integrado-gestion-municipal-1;382281-contratacion-servicios-soporte-tecnico-sistema-integrado-gestion-municipal-1;382281-contratacion-servicios-soporte-tecnico-sistema-integrado-gestion-municipal-1;;;382281;"CONTRATACIÓN DE SERVICIOS DE SOPORTE TECNICO PARA EL SISTEMA INTEGRADO DE GESTION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-08-31;"2020-08-27 09:00:00";tradicional;167000000
382719-contratacion-servicios-hoteleria-1;382719-contratacion-servicios-hoteleria-1;382719-contratacion-servicios-hoteleria-1;;;382719;"CONTRATACION DE SERVICIOS DE HOTELERIA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 08:00:00";tradicional;100000000
374197-adquisicion-papel-higienico-1;374197-adquisicion-papel-higienico-papel-manos-1;374197-adquisicion-papel-higienico-papel-manos-1;;;374197;"ADQUISICIÓN DE PAPEL HIGIENICO Y PAPEL PARA MANOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-08-27 10:00:00";tradicional;72263000
374198-adquisicion-elementos-limpieza-1;374198-adquisicion-insumos-elaboracion-productos-limpieza-1;;;;374198;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE PRODUCTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;"2020-09-28 09:00:00";tradicional;47722653
374222-repuestos-accesorios-menores-vehiculos-maquinarias-1;374222-adquisicion-repuestos-vehiculos-livianos-institucion-municipal-1;374222-adquisicion-repuestos-vehiculos-livianos-institucion-municipal-1;;;374222;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS LIVIANOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-10 09:00:00";tradicional;158922857
376778-adquisicion-tanques-agua-1;376778-adquisicion-tanques-agua-1;376778-adquisicion-tanques-agua-1;;;376778;"ADQUISICIÓN DE TANQUES PARA AGUA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-28 10:00:00";tradicional;80083515
381149-adquisicion-tubos-hormigon-1;381149-adquisicion-tubos-hormigon-1;381149-adquisicion-tubos-hormigon-1;;;381149;"ADQUISICIÓN DE TUBOS DE HORMIGÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-26 09:00:00";tradicional;29980000
374142-contratacion-servicios-publicidad-propaganda-1;374142-contratacion-servicios-publicidad-emision-avisos-institucionales-1;374142-contratacion-servicios-publicidad-emision-avisos-institucionales-1;;;374142;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD PARA LA EMISIÓN DE AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 11:00:00";tradicional;95000000
374202-adquisicion-utiles-escritorio-oficina-ensenanza-1;374202-adquisicion-utiles-oficina-cartuchos-tintas-toner-impresoras-distintas-dependencias-1;374202-adquisicion-utiles-oficina-cartuchos-tintas-toner-impresoras-distintas-dependencias-1;;;374202;"ADQUISICIÓN DE ÚTILES DE OFICINA, CARTUCHOS DE TINTAS Y TÓNER PARA IMPRESORAS PARA DISTINTAS DEPENDENCIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-24 09:00:00";tradicional;168297000
374300-adquisicion-lubricantes-1;374300-adquisicion-aceite-2t-1;374300-adquisicion-aceite-2t-1;;;374300;"ADQUISICIÓN DE ACEITE 2T";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 11:00:00";tradicional;12973200
