planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355637-contratacion-servicios-courrier-1;;;;;355637;"CONTRATACION DE SERVICIOS DE COURRIER";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;20000000
355645-adquisicion-papel-computacion-escritorio-carton-1;355645-adquisicion-papel-computacion-escritorio-carton-con-criterios-sustentabilidad-1;355645-adquisicion-papel-computacion-escritorio-carton-con-criterios-sustentabilidad-1;;;355645;"ADQUISICIÓN DE PAPEL DE COMPUTACIÓN, ESCRITORIO Y CARTÓN,CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-13 10:00:00";tradicional;102485282
355646-contratacion-polizas-seguros-bienes-e-inmuebles-institucion-municipal-1;;;;;355646;"CONTRATACION DE POLIZAS DE SEGUROS PARA LOS BIENES E INMUEBLES DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;400000000
355649-contratacion-servicio-ceremonial-1;355649-contratacion-servicio-ceremonial-1;355649-contratacion-servicio-ceremonial-1;;;355649;"CONTRATACIÓN DE SERVICIO CEREMONIAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-04-12 10:00:00";tradicional;794761110
355650-adquisicion-productos-alimenticios-1;355650-adquisicion-productos-alimenticios-1;355650-adquisicion-productos-alimenticios-1;;;355650;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-03-29 10:00:00";tradicional;814985950
355654-adquisicion-confecciones-textiles-bandera-1;;;;;355654;"ADQUISICIÓN DE CONFECCIONES TEXTILES - BANDERA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;40000000
355655-adquisicion-agua-mineral-1;355655-adquisicion-agua-mineral-segundo-llamado-3,355655-adquisicion-agua-mineral-1;355655-adquisicion-agua-mineral-segundo-llamado-1;;;355655;"ADQUISICIÓN DE AGUA MINERAL - SEGUNDO LLAMADO.-";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-04-11 10:00:00";tradicional;158739000
355661-adquisicion-artes-graficas-1;355661-adquisicion-artes-graficas-1;355661-adquisicion-productos-artes-graficas-1;;;355661;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-28 09:00:00";tradicional;260052500
355665-adquisicion-papel-higienico-1;355665-adquisicion-papel-higienico-1;355665-adquisicion-papel-higienico-1;;;355665;"ADQUISICIÓN DE PAPEL HIGIENICO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-29 11:00:00";tradicional;14022500
355668-adquisicion-elementos-limpieza-1;355668-adquisicion-elementos-limpieza-1;355668-adquisicion-elementos-limpieza-1;;;355668;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-25 11:00:00";tradicional;123464500
355672-adquisicion-bolsas-plasticas-entrega-medicamentos-entrega-leche-pan-1;355672-adquisicion-bolsas-plasticas-entrega-medicamentos-entrega-leche-pan-1;355672-adquisicion-bolsas-plasticas-entrega-medicamentos-entrega-leche-pan-1;;;355672;"ADQUISICION DE BOLSAS PLASTICAS PARA ENTREGA DE MEDICAMENTOS Y ENTREGA DE LECHE Y PAN ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-12 10:00:00";tradicional;111580000
355675-contratacon-servicios-almuerzo-escolar-1;355675-contratacon-servicios-almuerzo-escolar-1;355675-contratacon-servicios-almuerzo-escolar-1;;;355675;"CONTRATACON DE SERVICIOS DE ALMUERZO ESCOLAR ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-04-10 09:00:00";tradicional;3848364800
355676-reconstrucciones-vallados-instalaciones-electricas-construccion-pavimentos-tipo-rigi-1;;;;;355676;"RECONSTRUCCIONES DE VALLADOS, INSTALACIONES ELECTRICAS, CONSTRUCCIóN DE PAVIMENTOS TIPO RIGIDO Y EMPEDRADOS EN DISTINTOS PUNTOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;2000000000
355679-construcciones-asfalto-calles-empedradas-1;;;;;355679;"CONSTRUCCIONES DE ASFALTO SOBRE CALLES EMPEDRADAS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;53231296069
355681-construccion-empedrado-km-12-monday-vertedero-1;;;;;355681;"CONSTRUCCION DE EMPEDRADO EN EL KM 12 MONDAY HASTA EL VERTEDERO ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;2000000000
355683-construccion-empedrados-otros-distintos-puntos-ciudad-1;;;;;355683;"CONSTRUCCION DE EMPEDRADOS Y OTROS EN DISTINTOS PUNTOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;1854100832
355688-adquisicion-radios-portatiles-1;355688-adquisicion-radios-portatiles-1;355688-adquisicion-radios-portatiles-1;;;355688;"ADQUISICIÓN DE RADIOS PORTATILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-19 09:00:00";tradicional;36645000
355689-adquisicion-maquinarias-escuela-artes-oficios-planta-procesadora-alimentos-1;;;;;355689;"ADQUISICION DE MAQUINARIAS PARA ESCUELA DE ARTES Y OFICIOS, Y PLANTA PROCESADORA DE ALIMENTOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;500000000
355692-construccion-pavimentos-cercanias-instituciones-educativas-ciudad-1;;;;;355692;"CONSTRUCCIÓN DE PAVIMENTOS EN CERCANÍAS DE INSTITUCIONES EDUCATIVAS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;2300000000
355939-contratacion-seguro-medico-funcionarios-1;;;;;355939;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;600000000
355647-adquisicion-insecticidas-fumigantes-otros-1;355647-contratacion-directa-n-01-19-adquisicion-insecticidas-fumigantes-otros-1;355647-adquisicion-insecticidas-fumigantes-1;;;355647;" ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-07 09:00:00";tradicional;19930078
355651-contratacion-servicios-flete-traslado-documentaciones-institucion-municipal-1;;;;;355651;"CONTRATACION DE SERVICIOS DE FLETE PARA EL TRASLADO DE DOCUMENTACIONES DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;40000000
355659-adquisicion-materiales-pintura-1;355659-adquisicion-materiales-pintura-1;355659-adquisicion-materiales-pintura-1;;;355659;"ADQUISICION DE MATERIALES DE PINTURA ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-08-12 10:00:00";tradicional;11952000
355660-adquisicion-pasajes-funcionarios-autoridades-municipales-1;;;;;355660;"ADQUISICION DE PASAJES PARA FUNCIONARIOS Y AUTORIDADES MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;100000000
355662-adquisicion-lubricantes-1;355662-adquisicion-lubricantes-1;355662-adquisicion-lubricantes-1;;;355662;"ADQUISICION DE LUBRICANTES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-02 10:00:00";tradicional;145977000
355663-contratacion-servicios-publicidad-propaganda-1;355663-contratacion-servicios-publicidad-propaganda-1;355663-contratacion-servicios-publicidad-propaganda-1;;;355663;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 10:00:00";tradicional;148038000
355664-adquisicion-cubiertas-camaras-aire-1;355664-adquisicion-cubiertas-1;355664-adquisicion-cubiertas-1;;;355664;"ADQUISICIÓN DE CUBIERTAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-19 11:00:00";tradicional;123537400
355667-servicios-imprenta-publicaciones-reproducciones-1;355667-servicios-imprenta-publicaciones-reproducciones-1;355667-servicio-encuadernacion-libro-banco-1;;;355667;"SERVICIO DE ENCUADERNACIÓN DE LIBRO BANCO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-06 10:00:00";tradicional;9859998
355671-adquisicion-materiales-electricos-1;355671-adquisicion-materiales-electricos-1;355671-adquisicion-materiales-electricos-1;;;355671;"ADQUISICIÓN DE MATERIALES ELECTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-09 09:00:00";tradicional;112063550
355685-adquisicion-software-1;;;;;355685;"ADQUISICIÓN DE SOFTWARE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;800000000
355694-estudios-factibilidad-proyectos-1;;;;;355694;"ESTUDIOS DE FACTIBILIDAD DE PROYECTOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;150000000
359058-servicios-reparacion-mantenimiento-acondicionadores-aire-1;359058-servicio-reparacion-mantenimiento-acondicionadores-aire-1;;;;359058;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2019-02-28;"2019-04-10 10:00:00";tradicional;57846637
355640-servicio-alquiler-maquinas-equipos-1;355640-alquiler-maquinarias-pesadas-1;355640-alquiler-maquinarias-pesadas-1;;;355640;"ALQUILER DE MAQUINARIAS PESADAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-05 10:00:00";tradicional;745027500
