planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247722-servicios-alquiler-maquinas-equipos;247722-servicios-alquiler-maquinas-equipos-ad-referendum-ejercicio-2013;247722-servicios-alquiler-maquinas-equipos-ad-referendum-ejercicio-2013;;;247722;"SERVICIOS DE ALQUILER DE MAQUINAS Y EQUIPOS (AD REFERENDUM EJERCICIO 2013)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-14 08:00:00";tradicional;1398600000
247726-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal;;;;;247726;"CONTRATACION DE POLIZAS DE SEGUROS PARA LOS BIENES E INMUEBLES DE LA INSITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;500000000
247728-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;247728-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;247728-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;;;247728;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2012-12-28 08:00:00";tradicional;2144000000
247729-servicios-confeccion-pasacalles;247729-servicios-confeccion-colocacion-pasacalles-2,247729-servicios-confeccion-pasacalles,247729-servicios-confeccion-pasacalles-1;247729-servicios-confeccion-colocacion-pasacalles;;;247729;"SERVICIOS DE CONFECCION Y COLOCACION DE PASACALLES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-09-16 08:00:00";tradicional;118000000
247734-servicios-ceremonial;247734-servicios-ceremonial;247734-servicios-ceremonial;;;247734;"SERVICIOS DE CEREMONIAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-15 08:00:00";tradicional;1495174021
247737-adquisicion-productos-alimenticios;247737-adquisicion-productos-alimenticios-ad-referendum-ejercicio-2013;247737-adquisicion-productos-alimenticios-ad-referendum-ejercicio-2013;;;247737;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS (AD REFERENDUM EJERCICIO 2013)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-14 09:00:00";tradicional;1194853920
247738-adquisicion-agua-mineral;247738-adquisicion-agua-mineral;247738-adquisicion-agua-mineral;;;247738;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-19 09:00:00";tradicional;57800000
247744-adquisicion-papel-computacion-escritorio-carton;247744-adquisicion-papel-computacion-escritorio-carton;247744-adquisicion-papel-computacion-escritorio-carton;;;247744;"ADQUISICIÓN DE PAPEL DE COMPUTACION, ESCRITORIO Y CARTON";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-19 10:00:00";tradicional;109082700
247745-adquisicion-productos-artes-graficas;247745-adquisicion-productos-artes-graficas;247745-adquisicion-productos-artes-graficas;;;247745;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2012-12-28 09:00:00";tradicional;799779500
247747-adquisicion-elementos-limpieza;247747-adquisicion-elementos-limpieza-ad-referendum-ejercicio-2013;247747-adquisicion-elementos-limpieza-ad-referendum-ejercicio-2013;;;247747;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM EJERCICIO 2013)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-04 09:00:00";tradicional;308172400
247757-utiles-esctritorio-oficinas-ensenanza;247757-utiles-esctritorio-oficinas-ensenanza;247757-utiles-esctritorio-oficinas-ensenanza;;;247757;"UTILES DE ESCTRITORIO, OFICINAS Y ENSEÑANZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-16 09:00:00";tradicional;938291560
247761-adquisicion-productos-farmaceuticos-medicinales;247761-adquisicion-productos-farmaceuticos-medicinales;247761-adquisicion-productos-farmaceuticos-medicinales;;;247761;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-15 10:00:00";tradicional;1119227000
247764-adquisicion-combustibles-lubricantes;247764-adquisicion-combustibles-lubricantes-ad-referendum-ejercicio-2013;247764-adquisicion-combustibles-lubricantes-ad-referendum-ejercicio-2013;;;247764;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES (AD REFERENDUM EJERCICIO 2013)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2012-12-28 10:00:00";tradicional;4172895000
247767-adquisicion-cubiertas-camaras-aire;247767-adquisicion-cubiertas-camaras-aire,247767-adquisicion-cubiertas-camaras-aire-1;247767-adquisicion-cubiertas-camaras-aire;;;247767;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-04-01 10:00:00";tradicional;307767450
247770-adquisicion-articulos-plasticos-tarjetas-pvc-registros-habilitaciones;247770-adquisicion-articulos-plasticos-tarjetas-pvc-registros-habilitaciones;247770-adquisicion-articulos-plasticos-tarjetas-pvc-registros-habilitaciones;;;247770;"ADQUISICION DE ARTICULOS PLASTICOS (TARJETAS PVC PARA REGISTROS Y HABILITACIONES)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-03 11:00:00";tradicional;398000000
247771-adquisicion-materiales-construccion;247771-adquisicion-materiales-construccion;247771-adquisicion-materiales-construccion;;;247771;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-14 11:00:00";tradicional;568620200
247777-construccion-pavimento-tipo-empedrado-distintos-puntos-ciudad;247777-construccion-pavimento-tipo-empedrado-distintos-puntos-ciudad;247777-construccion-pavimento-tipo-empedrado-distintos-puntos-ciudad;;;247777;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-21 09:00:00";tradicional;3927329576
247778-reparacion-pontillon-canalizacion-construccion-muro-piedra-empedrado-puent;247778-reparacion-pontillon-canalizacion-construccion-muro-piedra-empedrado-puent;247778-reparacion-pontillon-canalizacion-construccion-muro-piedra-empedrado-puent;;;247778;"REPARACION PONTILLON, CANALIZACION, CONSTRUCCION DE MURO DE PIEDRA, EMPEDRADO Y PUENTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-16 10:00:00";tradicional;566671220
247779-construccion-pavimento-tipo-asfalto-rigido-bacheo-empedrado;247779-construccion-pavimento-tipo-asfalto-rigido-bacheo-empedrado;247779-construccion-pavimento-tipo-asfalto-rigido-bacheo-empedrado;;;247779;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO, RIGIDO Y BACHEO DE EMPEDRADO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-21 11:00:00";tradicional;4001799286
247780-construccion-mejoramiento-plazas;247780-construccion-mejoramiento-plazas;247780-construccion-mejoramiento-plazas;;;247780;"CONSTRUCCION Y MEJORAMIENTO DE PLAZAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-04 10:00:00";tradicional;425218408
247801-construccion-red-agua-potable-km-8-acaray-fraccion-jardin-este;;;;;247801;"CONSTRUCCION DE RED DE AGUA POTABLE EN EL KM. 8 ACARAY FRACCION JARDIN DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;319700000
247715-adquisicion-pasajes-funcionarios-autoridades-municipales;;;;;247715;"ADQUISICION DE PASAJES PARA FUNCIONARIOS Y AUTORIDADES MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;80000000
247740-adquisicion-prendas-vestir-funcionarios;;;;;247740;"ADQUISICION DE PRENDAS DE VESTIR PARA FUNCIONARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;119330000
247741-adquisicion-confecciones-textiles;247741-adquisicion-confecciones-textiles;247741-adquisicion-confecciones-textiles;;;247741;"ADQUISICION DE CONFECCIONES TEXTILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-08 08:00:00";tradicional;119689000
247763-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio;247763-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio;247763-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio;;;247763;"ADQUISICION DE UTILES Y MATERIALES MEDICOS - QUIRURGICOS Y DE LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-01-17 09:00:00";tradicional;80964000
247769-adquisicion-materiales-electricos-trabajos-mantenimiento-instalacion-elect;247769-adquisicion-materiales-electricos-trabajos-mantenimiento-instalacion-elect;247769-adquisicion-materiales-electricos-trabajos-mantenimiento-instalacion-elect;;;247769;"Adquisición de Materiales Eléctricos para trabajos de mantenimiento de Instalación Eléctrica de distintas calles y plazas de la ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-14 10:00:00";tradicional;43894900
247772-adquisicion-materiales-pintura;247772-adquisicion-materiales-pintura;247772-adquisicion-materiales-pintura;;;247772;"ADQUISICION DE MATERIALES DE PINTURA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-01-03 09:00:00";tradicional;177990000
247774-adquisicion-pastos-flores-arreglos;;;;;247774;"ADQUISICION DE PASTOS, FLORES Y ARREGLOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;40228000
247776-adquisicion-materiales-albanileria-herreria;;;;;247776;"ADQUISICION DE MATERIALES PARA ALBAÑILERIA Y HERRERIA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;39568700
247785-adquisicion-equipos-salud-laboratorio;247785-adquisicion-equipos-salud-laboratorio;247785-adquisicion-equipos-salud-laboratorio;;;247785;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-28 08:00:00";tradicional;24966400
247786-adquisicion-accesorios-semaforos;247786-adquisicion-accesorios-semaforos;247786-adquisicion-accesorios-semaforos;;;247786;"ADQUISICIÓN DE ACCESORIOS PARA SEMAFOROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-08 09:00:00";tradicional;29904300
247794-adquisicion-relojes-marcadores;247794-adquisicion-relojes-marcadores;247794-adquisicion-relojes-marcadores;;;247794;"ADQUISICION DE RELOJES MARCADORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 11:00:00";tradicional;9500000
247796-adquisicion-impresoras-tarjetas-pvc;247796-adquisicion-impresoras-tarjetas-pvc;247796-adquisicion-impresoras-tarjetas-pvc;;;247796;"ADQUISICIÓN DE IMPRESORAS DE TARJETAS PVC";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 10:00:00";tradicional;6985000
247799-adquisicion-software;;;;;247799;"ADQUISICION DE SOFTWARE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;400000000
247805-adquisicion-materiales-carpinteria;247805-adquisicion-materiales-carpinteria;247805-adquisicion-materiales-carpinteria;;;247805;"ADQUISICION DE MATERIALES DE CARPINTERIA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-04 10:00:00";tradicional;334840860
249046-construccion-empedrados-fraccion-liz-angelica-calle-10-monday-km-10-acaray;249046-construccion-empedrados-fraccion-liz-angelica-calle-10-monday-km-10-acaray;249046-construccion-empedrados-fraccion-liz-angelica-calle-10-monday-km-10-acaray;;;249046;"Construcción de Empedrados en la Fracción Liz Angélica, Calle 10 Monday, Km. 10 Acaray Fracción Ñu Pora, Km. 5 ½ La Blanca y Barrio San Juan Km. 7 ½ Acaray";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-18 11:00:00";tradicional;1230727062
249048-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrios-san-roque-fat;249048-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrios-san-roque-fat;249048-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrios-san-roque-fat;;;249048;"Construcción de Pavimento tipo Asfalto y Bacheo de Empedrado en los Barrios San Roque, Fátima, San Roque hasta barrio Fátima y Barrio Las Carmelitas";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-18 09:00:00";tradicional;1239682272
249051-construccion-tinglado-ampliacion-construcciones-centro-educativo-municipal;249051-construccion-tinglado-ampliacion-construcciones-centro-educativo-municipal;249051-construccion-tinglado-ampliacion-construcciones-centro-educativo-municipal;;;249051;"CONSTRUCCION DE TINGLADO, AMPLIACION Y CONSTRUCCIONES VARIAS EN EL CENTRO EDUCATIVO MUNICIPAL DEL KM. 7 BARRIO CIUDAD NUEVA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-20 11:00:00";tradicional;1430000000
249191-construcciones-ampliaciones-escuela-artes-oficios;249191-construcciones-ampliaciones-escuela-artes-oficios;249191-construcciones-ampliaciones-escuela-artes-oficios;;;249191;"CONSTRUCCIONES Y AMPLIACIONES EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-21 09:00:00";tradicional;763602674
249195-construccion-salon-auditorio-aulas-pista-formacion;249195-construccion-salon-auditorio-aulas-pista-formacion;249195-construccion-salon-auditorio-aulas-pista-formacion;;;249195;"CONSTRUCCION DE SALON AUDITORIO, AULAS, Y PISTA DE FORMACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-05-17 09:00:00";tradicional;1960701675
252576-adquisicion-productos-farmaceuticos-medicinales-segundo-llamado;252576-adquisicion-productos-farmaceuticos-medicinales-segundo-llamado;252576-adquisicion-productos-farmaceuticos-medicinales-segundo-llamado;;;252576;"Adquisición de Productos Farmacéuticos y Medicinales (Segundo llamado)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-15 09:00:00";tradicional;642100000
254732-adquisicion-sillones-odontologicos;254732-adquisicion-sillones-odontologicos;254732-adquisicion-sillones-odontologicos;;;254732;"ADQUISICIÓN DE SILLONES ODONTOLOGICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-14 09:00:00";tradicional;58200000
247720-servicios-mantenimiento-reparacion-vehiculos-institucion;247720-servicios-mantenimiento-reparacion-vehiculos-institucion;247720-servicios-mantenimiento-reparacion-vehiculos-institucion;;;247720;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-26 08:00:00";tradicional;1181300000
247721-mantenimiento-reparaciones-menores-obras;;;;;247721;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;70000000
247724-confeccion-cartel-indicativo-impresion;247724-confeccion-cartel-indicativo-impresion;;;;247724;"CONFECCIÓN DE CARTEL INDICATIVO CON IMPRESION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-03-13 10:00:00";tradicional;36000000
247781-adquisicion-motosierras-desmalezadoras;247781-adquisicion-motosierras-desmalezadoras-1,247781-adquisicion-motosierras-desmalezadoras-2,247781-adquisicion-motosierras-desmalezadoras;;;;247781;"ADQUISICION DE MOTOSIERRAS Y DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-11-21 09:00:00";tradicional;59150000
255339-adquisicion-utiles-materiales-medicos-items-declarados-desiertos;255339-adquisicion-utiles-materiales-medicos-items-declarados-desiertos;;;;255339;"ADQUISICIÓN DE ÚTILES Y MATERIALES MÉDICOS (items declarados desiertos) ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-03-06 09:00:00";tradicional;16500000
259215-adquisicion-lubricantes-segundo-llamado;259215-adquisicion-lubricantes-segundo-llamado;259215-adquisicion-lubricantes-segundo-llamado;;;259215;"ADQUISICIÓN DE LUBRICANTES (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:00:00";tradicional;289331100
260240-adquisicion-materiales-remodelacion-sectores-recaudaciones-e-impuesto-roda;260240-adquisicion-materiales-remodelacion-sectores-recaudaciones-e-impuesto-roda-1,260240-adquisicion-materiales-remodelacion-sectores-recaudaciones-e-impuesto-roda;;;;260240;"Adquisición de Materiales para Remodelación de los Sectores de Recaudaciones e Impuesto al Rodado";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-07-31 10:00:00";tradicional;12540000
247760-adquisicion-materiales-diversos-escuela-municipal-artes-oficios;247760-adquisicion-materiales-diversos-escuela-municipal-artes-oficios;247760-adquisicion-materiales-diversos-escuela-municipal-artes-oficios;;;247760;"ADQUISICION DE MATERIALES DIVERSOS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-04 10:00:00";tradicional;37049140
247787-adquisicion-equipos-transportes;247787-adquisicion-equipos-transportes;;;;247787;"ADQUISICION DE EQUIPOS DE TRANSPORTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-04-30;"2013-05-17 11:00:00";tradicional;5865920725
247797-adquisicion-equipos-seguridad-institucional;;;;;247797;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;20000000
260424-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-san-agustin;260424-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-san-agustin;260424-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-san-agustin;;;260424;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO Y BACHEO DE EMPEDRADO EN EL BARRIO SAN AGUSTIN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-02 10:00:00";tradicional;163565520
260431-adquisicion-calcomanias-vehiculos-motocicletas;260431-adquisicion-calcomanias-vehiculos-motocicletas;260431-adquisicion-calcomanias-vehiculos-motocicletas;;;260431;"ADQUISICIÓN DE CALCOMANÍAS PARA VEHICULOS Y MOTOCICLETAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-29 09:00:00";tradicional;116500000
260432-contratacion-servicios-varios-actividades-diversas;260432-contratacion-servicios-varios-actividades-diversas-1,260432-contratacion-servicios-varios-actividades-diversas;260432-contratacion-servicios-varios-actividades-diversas;;;260432;"CONTRATACIÓN DE SERVICIOS VARIOS PARA ACTIVIDADES DIVERSAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-06 08:00:00";tradicional;199381500
