planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302044-contratacion-servicios-courrier-1;;;;;302044;"CONTRATACION DE SERVICIOS DE COURRIER";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;24000000
302045-contratacion-servicios-flete-1;302045-contratacion-servicios-flete-1;;;;302045;"CONTRATACION DE SERVICIOS DE FLETE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;"2016-03-14 08:00:00";tradicional;48000000
302048-servicios-alquiler-maquinas-equipos-1;302048-servicios-alquiler-maquinas-equipos-segundo-llamado-3,302048-contratacion-servicios-alquiler-maquinas-equipos-1;302048-servicios-alquiler-maquinas-equipos-segundo-llamado-1;;;302048;"SERVICIOS DE ALQUILER DE MAQUINAS Y EQUIPOS (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-10-10 09:00:00";tradicional;713050000
302050-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal-1;;;;;302050;"CONTRATACION DE POLIZAS DE SEGUROS PARA LOS BIENES E INMUEBLES DE LA INSITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;400000000
302057-servicios-confeccion-pasacalles-1;302057-servicios-confeccion-colocacion-pasacalles-1;;;;302057;"SERVICIOS DE CONFECCION Y COLOCACIÓN DE PASACALLES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-01-31;"2016-02-09 09:00:00";tradicional;160000000
302059-contratacion-empresa-consultora-prestacion-servicios-apoyo-gestion-fortalecimiento-1;;;;;302059;"CONTRATACIÓN DE UNA EMPRESA CONSULTORA PARA PRESTACIÓN DE SERVICIOS EN APOYO A LA GESTION Y FORTALECIMIENTO DE LA ADMINISTRACIÓN MUNICIPAL DE INGRESOS PÚBLICOS. PLURIANUAL 2016-2017-2018-2019-2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;25000000000
302062-adquisicion-productos-alimenticios-1;302062-adquisicion-productos-alimenticios-1;302062-adquisicion-productos-alimenticios-1;;;302062;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-19 09:00:00";tradicional;141620000
302063-adquisicion-agua-mineral-1;302063-adquisicion-agua-mineral-1;302063-adquisicion-agua-mineral-1;;;302063;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-09 11:00:00";tradicional;164700000
302066-adquisicion-confecciones-textiles-banderas-1;302066-adquisicion-confecciones-textiles-banderas-1;302066-adquisicion-confecciones-textiles-banderas-1;;;302066;"ADQUISICION DE CONFECCIONES TEXTILES - BANDERAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-21 09:00:00";tradicional;110320000
302068-adquisicion-papel-computacion-escritorio-carton-1;302068-adquisicion-papel-computacion-escritorio-carton-1;302068-adquisicion-papel-computacion-escritorio-carton-1;;;302068;"ADQUISICIÓN DE PAPEL DE COMPUTACION, ESCRITORIO Y CARTON";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-02 10:00:00";tradicional;154549500
302073-adquisicion-elementos-limpieza-1;302073-adquisicion-elementos-limpieza-1;302073-adquisicion-elementos-limpieza-1;;;302073;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-02 09:00:00";tradicional;195167500
302188-adquisicion-productos-farmaceuticos-medicinales-1;302188-adquisicion-productos-farmaceuticos-medicinales-1;302188-adquisicion-productos-farmaceuticos-medicinales-1;;;302188;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-07 08:00:00";tradicional;882989600
302190-adquisicion-insecticidas-fumigantes-otros-1;302190-adquisicion-insecticidas-fumigantes-otros-1;302190-adquisicion-insecticidas-fumigantes-otros-1;;;302190;"ADQUISICIÓN DE INSECTICIDAS FUMIGANTES Y OTROS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-28 09:00:00";tradicional;64698000
302191-adquisicion-equipos-salud-materiales-medicos-quirurgicos-laboratorio-1;302191-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio-3,302191-adquisicion-equipos-salud-materiales-medicos-quirurgicos-laboratorio-1;302191-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio-1;;;302191;"ADQUISICIÓN DE ÚTILES Y MATERIALES MÉDICOS-QUIRÚRGICOS Y DE LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-06-02 09:00:00";tradicional;111725000
302192-adquisicion-materiales-pintura-1;302192-adquisicion-materiales-pintura-1;302192-adquisicion-materiales-pintura-1;;;302192;"ADQUISICION DE MATERIALES DE PINTURA ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-07 09:00:00";tradicional;77984670
302195-adquisicion-cubiertas-camaras-aire-1;302195-adquisicion-cubiertas-camaras-aire-segundo-llamado-3,302195-adquisicion-cubiertas-camaras-aire-1;302195-adquisicion-cubiertas-camaras-aire-segundo-llamado-1;;;302195;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE. (SEGUNDO LLAMADO) ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-06-20 08:00:00";tradicional;589871064
302196-adquisicion-herramientas-menores-1;;;;;302196;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;30000000
302197-adquisicion-bolsas-plasticas-entrega-medicamentos-entrega-leche-pan-1;302197-adquisicion-bolsitas-plasticos-tipo-camisilla-1;302197-adquisicion-bolsitas-plasticos-tipo-camisilla-1;;;302197;"ADQUISICION DE BOLSITAS DE PLASTICOS TIPO CAMISILLA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-10 09:00:00";tradicional;15600000
302198-adquisicion-materiales-construccion-1;302198-adquisicion-materiales-construccion-1;302198-adquisicion-materiales-construccion-1;;;302198;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-22 08:00:00";tradicional;605500000
302201-adquisicion-materiales-albanileria-herreria-carpinteria-1;302201-adquisicion-materiales-albanileria-herreria-carpinteria-1;302201-adquisicion-materiales-albanileria-herreria-carpinteria-1;;;302201;"ADQUISICIÓN DE MATERIALES PARA ALBAÑILERÍA, HERRERÍA Y CARPINTERÍA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-10 10:00:00";tradicional;10655300
302204-adquisicion-radios-portatiles-1;302204-adquisicion-radios-portatiles-1;302204-adquisicion-radios-portatiles-1;;;302204;"ADQUISICIÓN DE RADIOS PORTÁTILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-16 09:00:00";tradicional;27880000
302206-adquisicion-maquinarias-diversas-escuela-artes-oficios-planta-procesadora-alimentos-1;;;;;302206;"ADQUISICION DE MAQUINARIAS DIVERSAS PARA ESCUELA DE ARTES Y OFICIOS, Y PLANTA PROCESADORA DE ALIMENTOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;500000000
302208-adquisicion-muebles-enseres-1;;;;;302208;"ADQUISICIÓN DE MUEBLES Y ENSERES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;200000000
302210-adquisicion-acondicionadores-aire-ventiladores-1;302210-adquisicion-acondicionadores-aire-ventiladores-1;302210-adquisicion-acondicionadores-aire-ventiladores-1;;;302210;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y VENTILADORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-16 10:00:00";tradicional;169710000
302211-adquisicion-equipos-computacion-1;302211-adquisicion-equipos-informaticos-1;302211-adquisicion-equipos-informaticos-1;;;302211;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-05 11:00:00";tradicional;50770651
302214-adquisicion-equipos-seguridad-institucional-1;;;;;302214;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;25000000
302226-terminacion-obra-paseo-adrian-jara-columbarios-km-7-1;302226-terminacion-obra-paseo-adrian-jara-columbarios-km-7-1;302226-terminacion-obra-paseo-adrian-jara-columbarios-km-7-1;;;302226;"TERMINACIÓN DE OBRA PASEO ADRIAN JARA Y COLUMBARIOS KM. 7";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-04 08:00:00";tradicional;1039998470
303908-utiles-materiales-cursos-diversos-escuela-artes-oficios-1;303908-utiles-materiales-cursos-diversos-escuela-artes-oficios-segundo-llamado-3,303908-utiles-materiales-cursos-diversos-escuela-artes-oficios-1;303908-utiles-materiales-cursos-diversos-escuela-artes-oficios-segundo-llamado-1;;;303908;"UTILES Y MATERIALES PARA CURSOS DIVERSOS EN LA ESCUELA DE ARTES Y OFICIOS.(SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-18 09:00:00";tradicional;2225000
302046-adquisicion-pasajes-funcionarios-autoridades-municipales-1;;;;;302046;"ADQUISICION DE PASAJES PARA FUNCIONARIOS Y AUTORIDADES MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;80000000
302049-servicios-imprentas-publicaciones-reproducciones-1;302049-servicios-imprentas-publicaciones-reproducciones-1;;;;302049;"SERVICIOS DE IMPRENTAS, PUBLICACIONES, REPRODUCCIONES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-22 08:00:00";tradicional;30000000
302060-contratacion-consultoria-redaccion-materiales-promociona-ciudad-este-1;;;;;302060;"CONTRATACION DE CONSULTORIA Y REDACCION DE MATERIALES DE PROMOCIONA A CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;700000000
302064-adquisicion-prendas-vestir-funcionarios-1;;;;;302064;"ADQUISICION DE PRENDAS DE VESTIR PARA FUNCIONARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;120000000
302076-adquisicion-materiales-electricos-1;302076-adquisicion-materiales-electricos-segundo-llamado-3,302076-adquisicion-materiales-electricos-1;302076-adquisicion-materiales-electricos-segundo-llamado-1;;;302076;"ADQUISICION DE MATERIALES ELECTRICOS. (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-06-10 09:00:00";tradicional;116416910
303905-adquisicion-materiales-textiles-cursos-diversos-escuela-artes-oficios-1;303905-adquisicion-materiales-textiles-cursos-diversos-escuela-artes-oficios-segundo-llamad-3,303905-adquisicion-materiales-textiles-cursos-diversos-escuela-artes-oficios-1;303905-adquisicion-materiales-textiles-cursos-diversos-escuela-artes-oficios-segundo-llamad-1;;;303905;"ADQUISICION DE MATERIALES TEXTILES PARA CURSOS DIVERSOS EN LA ESCUELA DE ARTES Y OFICIOS. (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-20 10:00:00";tradicional;39783625
304055-adquisicion-inmovilizadores-vehiculos-cepos-1;304055-adquisicion-inmovilizadores-vehiculos-cepos-3,304055-adquisicion-inmovilizadores-vehiculos-cepos-1;304055-adquisicion-inmovilizadores-vehiculos-cepos-1;;;304055;"ADQUISICION DE INMOVILIZADORES PARA VEHICULOS (CEPOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-08 10:00:00";tradicional;57100000
306288-adquisicion-muebles-distintas-dependencia-institucion-municipal-1;306288-adquisicion-muebles-distintas-dependencia-institucion-municipal-1;306288-adquisicion-muebles-distintas-dependencia-institucion-municipal-1;;;306288;"ADQUISICION DE MUEBLES PARA DISTINTAS DEPENDENCIA DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 08:00:00";tradicional;26915000
302229-adquisicion-software-1;302229-adquisicion-dispositivos-lectura-electronica-1;302229-adquisicion-dispositivos-lectura-electronica-1;;;302229;"ADQUISICIÓN DE DISPOSITIVOS DE LECTURA ELECTRONICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-20 09:00:00";tradicional;140000000
304013-adquisicion-maquinas-cursos-diversos-escuela-artes-oficios-1;304013-adquisicion-maquinas-cursos-diversos-escuela-artes-oficios-1;304013-adquisicion-maquinas-cursos-diversos-escuela-artes-oficios-1;;;304013;"ADQUISICION DE MAQUINAS PARA CURSOS DIVERSOS EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-04 09:00:00";tradicional;3622040
311618-construcciones-predio-municipal-junta-municipal-1;311618-concurso-ofertas-n-01-16-construcciones-predio-municipal-junta-municipal-1;311618-concurso-ofertas-n-01-16-construcciones-predio-municipal-junta-municipal-1;;;311618;"CONCURSO DE OFERTAS Nº 01/16. CONSTRUCCIONES VARIAS EN EL PREDIO MUNICIPAL Y LA JUNTA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-22 09:00:00";tradicional;591000000
311680-adquisicion-muebles-museo-municipal-1;311680-adquisicion-muebles-museo-municipal-segundo-llamado-3,311680-adquisicion-muebles-museo-municipal-1;;;;311680;"ADQUISICIÓN DE MUEBLES PARA EL MUSEO MUNICIPAL. (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-11-10 09:00:00";tradicional;78000000
302181-repuestos-accesorios-menores-vehiculos-maquinarias-1;;;;;302181;"REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS Y MAQUINARIAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;800000000
302200-adquisicion-materiales-carpinteria-1;302200-adquisicion-materiales-carpinteria-1;302200-adquisicion-materiales-carpinteria-1;;;302200;"ADQUISICIÓN DE MATERIALES DE CARPINTERÍA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-16 08:00:00";tradicional;443190000
302230-estudios-factibilidad-proyectos-1;302230-contratacion-servicios-elaboracion-planos-planillas-especificaciones-tecnicas-proyec-1;302230-contratacion-servicios-elaboracion-planos-planillas-especificaciones-tecnicas-proyec-1;;;302230;"CONTRATACION DE SERVICIOS DE ELABORACION DE PLANOS, PLANILLAS, ESPECIFICACIONES TECNICAS DE LOS PROYECTOS DE OBRAS DE MEJORAMIENTO Y HERMOSEAMIENTO DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-21 08:00:00";tradicional;138500000
304003-adquisicion-materiales-pintura-cursos-diversos-escuela-artes-oficios-1;304003-adquisicion-materiales-pintura-cursos-diversos-escuela-artes-oficios-1;;;;304003;"ADQUISICION DE MATERIALES DE PINTURA PARA CURSOS DIVERSOS EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-07-04 08:00:00";tradicional;10885000
306319-reparacion-mantenimiento-acondicionadores-aires-distintas-dependencias-institucion-1;306319-reparacion-mantenimiento-acondicionadores-aires-distintas-dependencias-institucion-1;306319-reparacion-mantenimiento-acondicionadores-aires-distintas-dependencias-institucion-1;;;306319;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRES DE DISTINTAS DEPENDENCIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-19 09:00:00";tradicional;48500000
312400-adquisicion-repuestos-desmalezadoras-motosierras-1;312400-adquisicion-repuestos-desmalezadoras-motosierras-1;312400-adquisicion-repuestos-desmalezadoras-motosierras-1;;;312400;"ADQUISICION DE REPUESTOS PARA DESMALEZADORAS Y MOTOSIERRAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-28 09:00:00";tradicional;136584000
312453-adquisicion-productos-alimenticios-guarderias-municipales-1;312453-adquisicion-productos-alimenticios-guarderias-municipales-1;312453-adquisicion-productos-alimenticios-guarderias-municipales-1;;;312453;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERIAS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-25 09:00:00";tradicional;135534570
312468-adquisicion-impresoras-1;312468-adquisicion-equipos-informaticos-segundo-llamado-3,312468-adquisicion-equipos-informaticos-1;;;;312468;"ADQUISICION DE EQUIPOS INFORMATICOS. (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-08-23 09:00:00";tradicional;88000000
302203-maquinarias-equipos-agropecuarios-e-industriales-desmalezadoras-motosierras-otros-1;302203-adquisicion-desmalezadoras-1;302203-adquisicion-desmalezadoras-1;;;302203;"ADQUISICION DE DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-27 09:00:00";tradicional;188045000
302217-construcciones-obras-uso-publico-1;302217-lpn-n-03-16-construccion-aulas-banos-reparaciones-distintas-escuelas-colegios-ciudad-1;302217-lpn-n-03-16-construccion-aulas-banos-reparaciones-distintas-escuelas-colegios-ciudad-1;;;302217;"LPN Nº 03/16 CONSTRUCCION DE AULAS, BAÑOS Y REPARACIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-24 09:00:00";tradicional;3661043290
303913-adquisicion-materiales-cursos-diversos-escuela-artes-oficios-1;303913-adquisicion-materiales-cursos-diversos-escuela-artes-oficios-1;303913-adquisicion-materiales-cursos-diversos-escuela-artes-oficios-1;;;303913;"ADQUISICION DE MATERIALES PARA CURSOS DIVERSOS EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-06 10:00:00";tradicional;22585770
304000-adquisicion-productos-e-instrumentales-diversos-distintos-cursos-escuela-artes-ofici-1;304000-adquisicion-productos-e-instrumentales-diversos-distintos-cursos-escuela-artes-ofici-1;;;;304000;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES DIVERSOS PARA DISTINTOS CURSOS EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-07-06 09:00:00";tradicional;23120500
304058-adquisicion-elementos-varios-distintos-cursos-escuela-artes-oficios-1;304058-adquisicion-elementos-varios-distintos-cursos-escuela-artes-oficios-1;;;;304058;"ADQUISICION DE ELEMENTOS VARIOS PARA DISTINTOS CURSOS EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-07-04 10:00:00";tradicional;76195000
309771-senalizacion-horizontal-vertical-asfalto-diferentes-calles-ciudad-1;309771-senalizacion-horizontal-vertical-asfalto-diferentes-calles-ciudad-1;309771-senalizacion-horizontal-vertical-asfalto-diferentes-calles-ciudad-1;;;309771;"SEÑALIZACION HORIZONTAL, VERTICAL Y ASFALTO EN DIFERENTES CALLES DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-23 09:00:00";tradicional;812378790
