planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
420665-servicio-provision-almuerzo-escolar-ad-referendum-ejercicio-2023-1;420665-servicio-provision-almuerzo-escolar-ad-referendum-ejercicio-2023-1;420665-servicio-provision-almuerzo-escolar-ad-referendum-ejercicio-2023-1;;;420665;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM EJERCICIO 2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-01-31 09:00:00";tradicional;6248207305
423318-adquisicion-agua-mineral-1;423318-adquisicion-agua-mineral-1;423318-adquisicion-agua-mineral-1;;;423318;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-20 10:00:00";tradicional;196000000
423319-contratacion-servicio-internet-1;423319-contratacion-servicio-internet-1;423319-contratacion-servicio-internet-1;;;423319;"CONTRATACIÓN DE SERVICIO DE INTERNET";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-17 10:00:00";tradicional;150000000
424596-adquisicion-pintura-demarcacion-pavimentos-realizados-planta-asfaltica-1;424596-adquisicion-pintura-demarcacion-pavimentos-realizados-planta-asfaltica-1;424596-adquisicion-pintura-demarcacion-pavimentos-realizados-planta-asfaltica-1;;;424596;"ADQUISICIÓN DE PINTURA PARA DEMARCACIÓN DE PAVIMENTOS REALIZADOS POR LA PLANTA ASFÁLTICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-16 09:00:00";tradicional;192219300
423320-construccion-aulas-robotica-instituciones-educativas-distrito-ciudad-este-1;;;;;423320;"CONSTRUCCIÓN DE AULAS PARA ROBOTICA PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-03-31;;tradicional;1441962660
423321-contratacion-servicios-publicidad-propaganda-distintos-medios-comunicacion-1;;;;;423321;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA EN DISTINTOS MEDIOS DE COMUNICACIÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;525000000
423323-adquisicion-insumos-planta-asfaltica-municipal-1;423323-adquisicion-insumos-planta-asfaltica-municipal-1;423323-adquisicion-insumos-planta-asfaltica-municipal-1;;;423323;"ADQUISICIÓN DE INSUMOS PARA LA PLANTA ASFÁLTICA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-08-08 09:00:00";tradicional;2030673600
423328-adquisicion-insecticidas-fumigantes-fertilizantes-1;423328-adquisicion-insecticidas-fumigantes-fertilizantes-1;423328-adquisicion-insecticidas-fumigantes-fertilizantes-1;;;423328;"ADQUISICIÓN DE INSECTICIDAS, FUMIGANTES Y FERTILIZANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-11-06 10:00:00";tradicional;96999343
423347-adquisicion-papel-higienico-papel-mano-aromatizantes-elementos-limpieza-1;423347-adquisicion-papel-higienico-papel-mano-aromatizantes-elementos-limpieza-1;423347-adquisicion-papel-higienico-papel-mano-aromatizantes-elementos-limpieza-1;;;423347;"ADQUISICION DE PAPEL HIGIENICO, PAPEL PARA MANO, AROMATIZANTES Y ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-07-13 10:00:00";tradicional;478829410
423350-construccion-pavimento-tipo-empedrado-localidades-ciudad-este-1;423350-construccion-tipo-empedrado-distintos-puntos-ciudad-plurianual-ejercicios-2023-2024-1;423350-construccion-tipo-empedrado-distintos-puntos-ciudad-plurianual-ejercicios-2023-2024-1;;;423350;"CONSTRUCCIÓN TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD - PLURIANUAL EJERCICIOS 2023/2024";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-07-04 10:00:00";tradicional;11320380349
423351-remodelacion-terminal-omnibus-ciudad-este-1;;;;;423351;"REMODELACIÓN DE LA TERMINAL DE ÓMNIBUS DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-03-31;;tradicional;14000000000
423352-adquisicion-equipos-transporte-institucion-municipal-1;423352-adquisicion-equipos-transporte-maquinarias-institucion-municipal-1;;;;423352;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE Y MAQUINARIAS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2023-03-31;"2024-08-20 08:00:00";tradicional;12629859959
423353-construccion-obras-infraestructura-diversas-instituciones-educativas-ciudad-este-1;423353-obras-infraestructura-diversas-instituciones-educativas-ciudad-este-fondos-fonacide-1;423353-obras-infraestructura-diversas-instituciones-educativas-ciudad-este-fondos-fonacide-1;;;423353;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE CON FONDOS DEL FONACIDE ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-08-25 09:00:00";tradicional;9991340263
423354-adquisicion-radios-portatiles-policia-municipal-transito-1;423354-adquisicion-radios-portatiles-policia-municipal-transito-1;423354-adquisicion-radios-portatiles-policia-municipal-transito-1;;;423354;"ADQUISICION DE RADIOS PORTATILES PARA LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-20 09:00:00";tradicional;45300000
423357-adquisicion-combustible-planta-asfaltica-municipal-1;;;;;423357;"ADQUISICIÓN DE COMBUSTIBLE PARA LA PLANTA ASFÁLTICA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-03-31;;tradicional;7000000000
423429-recarga-extintores-1;423429-recarga-extintores-1;423429-recarga-extintores-1;;;423429;"RECARGA DE EXTINTORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-31 09:00:00";tradicional;50000000
423430-adquisicion-herramientas-menores-1;423430-adquisicion-herramientas-menores-1;423430-adquisicion-herramientas-menores-1;;;423430;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-29 09:00:00";tradicional;139143492
423437-adquisicion-lubricantes-1;423437-adquisicion-lubricantes-1;423437-adquisicion-lubricantes-1;;;423437;"ADQUISICIÓN DE LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-07-10 10:00:00";tradicional;300000000
423439-adquisicion-equipamientos-seguridad-vigilancia-terminal-1;;;;;423439;"ADQUISICIÓN DE EQUIPAMIENTOS DE SEGURIDAD Y VIGILANCIA PARA LA TERMINAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;94806301
423468-adquisicion-maquinarias-equipos-general-1;423468-adquisicion-sistema-circuito-cerrado-planta-asfaltica-1;423468-adquisicion-sistema-circuito-cerrado-planta-asfaltica-1;;;423468;"ADQUISICIÓN DE SISTEMA DE CIRCUITO CERRADO PARA LA PLANTA ASFALTICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-17 09:00:00";tradicional;155793279
423470-sistema-actualizacion-continua-permanente-catastro-municipal-modelado-3d-que-incluye-1;;;;;423470;"SISTEMA DE ACTUALIZACIÓN CONTINUA Y PERMANENTE DEL CATASTRO MUNICIPAL CON UN MODELADO 3D, QUE INCLUYE ACTUALIZACIÓN TOTAL DEL REGISTRO TECNICO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-03-31;;tradicional;5250000000
423651-revitalizacion-lago-republica-1;;;;;423651;"REVITALIZACIÓN DEL LAGO DE LA REPÚBLICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-03-31;;tradicional;1000000000
423732-construccion-oficina-secretaria-mujer-1;;;;;423732;"CONSTRUCCIÓN DE OFICINA PARA LA SECRETARÍA DE LA MUJER";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;310000000
423740-construccion-nueva-rotonda-reloj-1;;;;;423740;"CONSTRUCCIÓN DE NUEVA ROTONDA RELOJ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;115000000
423741-renovacion-museo-mensu-1;;;;;423741;"RENOVACIÓN DEL MUSEO EL MENSÚ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;850000000
423356-adquisicion-mobiliarios-escolares-instituciones-educativas-ciudad-1;423356-adquisicion-mobiliarios-escolares-instituciones-educativas-ciudad-1;423356-adquisicion-mobiliarios-escolares-instituciones-educativas-ciudad-1;;;423356;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-08-16 09:00:00";tradicional;802040000
423358-contratacion-servicio-soporte-tecnico-actualizacion-sistema-integrado-gestion-munici-1;;;;;423358;"CONTRATACIÓN DE SERVICIO DE SOPORTE TECNICO Y ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-04-30;;tradicional;164000000
423359-servicio-alquiler-maquinarias-equipos-1;423359-servicio-alquiler-maquinarias-equipos-1;423359-servicio-alquiler-maquinarias-equipos-1;;;423359;"SERVICIO DE ALQUILER DE MAQUINARIAS Y EQUIPOS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-30 09:00:00";tradicional;2855000000
423361-contratacion-servicios-alquiler-software-institucion-municipal-1;423361-contratacion-servicios-alquiler-software-institucion-municipal-1;423361-contratacion-servicios-alquiler-software-institucion-municipal-1;;;423361;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE SOFTWARE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-03 09:00:00";tradicional;157000000
423363-adquisicion-cubiertas-camaras-aire-vehiculos-maquinarias-institucion-municipal-1;423363-adquisicion-cubiertas-camaras-aire-vehiculos-maquinarias-institucion-municipal-1;423363-adquisicion-cubiertas-camaras-aire-vehiculos-maquinarias-institucion-municipal-1;;;423363;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-08-10 09:00:00";tradicional;344700000
423364-adquisicion-pinturas-1;423364-adquisicion-pinturas-1;423364-adquisicion-pinturas-1;;;423364;"ADQUISICIÓN DE PINTURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-10 11:00:00";tradicional;195884000
423365-reestructuracion-cancha-deportiva-che-reina-1;;;;;423365;"REESTRUCTURACIÓN DE CANCHA DEPORTIVA CHE LA REINA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;488154110
430424-adquisicion-banderas-1;430424-adquisicion-banderas-1;430424-adquisicion-banderas-1;;;430424;"ADQUISICIÓN DE BANDERAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-16 10:00:00";tradicional;100000000
423369-adquisicion-productos-alimenticios-guarderia-cesta-basica-vaca-mecanica-escuela-arte-1;423369-adquisicion-productos-alimenticios-guarderia-cesta-basica-vaca-mecanica-escuela-arte-1;423369-adquisicion-productos-alimenticios-guarderia-cesta-basica-vaca-mecanica-escuela-arte-1;;;423369;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA GUARDERIA, CESTA BASICA, VACA MECANICA, ESCUELA DE ARTES Y OFICIOS -CURSOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-07 09:00:00";tradicional;774466685
423372-contratacion-servicios-mantenimiento-general-equipos-muebles-oficina-otros-1;;;;;423372;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO EN GENERAL DE EQUIPOS Y MUEBLES DE OFICINA Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;500000000
423373-contratacion-servicios-maestro-ceremonia-1;423373-contratacion-servicios-ceremoniales-1;423373-contratacion-servicios-ceremoniales-1;;;423373;"CONTRATACIÓN DE SERVICIOS CEREMONIALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-16 09:00:00";tradicional;196000000
423374-adquisicion-muebles-enseres-oficina-equipos-mobiliarios-terminal-1;;;;;423374;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA, EQUIPOS Y MOBILIARIOS PARA LA TERMINAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;750000000
423375-adquisicion-insumos-carpinteria-municipal-1;;;;;423375;"ADQUISICIÓN DE INSUMOS PARA LA CARPINTERIA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;200000000
423377-construccion-tipo-empedrado-distintos-puntos-ciudad-1;;;;;423377;"CONSTRUCCIÓN TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;5190000000
423378-adquisicion-equipos-informaticos-1;423378-adquisicion-equipos-informaticos-1;;;;423378;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;"2023-10-24 09:00:00";tradicional;999956253
423397-adquisicion-productos-farmaceuticos-medicinales-insumos-reactivos-insumos-equipos-od-1;423397-adquisicion-productos-farmaceuticos-medicinales-insumos-reactivos-laboratorio-insumo-1;423397-adquisicion-productos-farmaceuticos-medicinales-insumos-reactivos-laboratorio-insumo-1;;;423397;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES, INSUMOS Y REACTIVOS PARA LABORATORIO, INSUMOS Y EQUIPOS ODONTOLOGICOS, Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-23 10:00:00";tradicional;932812768
431179-servicio-alquiler-banos-portatiles-1;431179-servicio-alquiler-banos-portatiles-1;431179-servicio-alquiler-banos-portatiles-1;;;431179;"SERVICIO DE ALQUILER DE BAÑOS PORTATILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-10 09:00:00";tradicional;80000000
423381-adquisicion-equipos-proteccion-funcionarios-institucion-municipal-1;423381-adquisicion-equipos-proteccion-funcionarios-institucion-municipal-1;423381-adquisicion-equipos-proteccion-funcionarios-institucion-municipal-1;;;423381;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PARA FUNCIONARIOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-21 09:00:00";tradicional;196000000
423384-adquisicion-repuestos-accesorios-menores-vehiculos-livianos-camiones-motosierras-des-1;423384-adquisicion-repuestos-accesorios-menores-vehiculos-livianos-camiones-maquinarias-mot-1;423384-adquisicion-repuestos-accesorios-menores-vehiculos-livianos-camiones-maquinarias-mot-1;;;423384;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA VEHÍCULOS LIVIANOS, CAMIONES, MAQUINARIAS, MOTOSIERRAS, DESMALEZADORAS Y PODADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-20 09:00:00";tradicional;500000000
423385-adquisicion-equipos-electricos-terminal-1;;;;;423385;"ADQUISICIÓN DE EQUIPOS ELÉCTRICOS PARA LA TERMINAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;737560700
432798-contratacion-servicios-publicacion-avisos-institucionales-1;;;;;432798;"CONTRATACIÓN DE SERVICIOS PARA LA PUBLICACIÓN DE AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;25848060
423391-contratacion-servicios-consultoria-impacto-ambiental-1;;;;;423391;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA IMPACTO AMBIENTAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;300000000
423393-contratacion-servicio-encuadernacion-libro-banco-institucion-municipal-1;;;;;423393;"CONTRATACIÓN DE SERVICIO DE ENCUADERNACIÓN DE LIBRO BANCO PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;70000000
433571-adquisicion-equipamientos-gastronomicos-institucion-municipal-1;433571-adquisicion-equipamientos-gastronomicos-institucion-municipal-1;433571-adquisicion-equipamientos-gastronomicos-institucion-municipal-1;;;433571;"ADQUISICION DE EQUIPAMIENTOS GASTRONÓMICOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-27 09:00:00";tradicional;203124488
433878-adquisicion-chapas-ayuda-social-1;433878-adquisicion-chapas-ayuda-social-1;433878-adquisicion-chapas-ayuda-social-1;;;433878;"ADQUISICIÓN DE CHAPAS PARA AYUDA SOCIAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-15 10:00:00";tradicional;196000000
423390-contratacion-servicios-mantenimiento-reparacion-maquinarias-institucion-1;423390-servicios-mantenimiento-reparacion-maquinarias-pesadas-camiones-otros-vehiculos-inst-1;423390-servicios-mantenimiento-reparacion-maquinarias-pesadas-camiones-otros-vehiculos-inst-1;;;423390;"SERVICIOS DE MANTENIMIENTO Y REPARACIÒN DE MAQUINARIAS PESADAS, CAMIONES Y OTROS VEHÍCULOS DE LA INSTITUCIÓN MUNICIPAL.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-16 09:00:00";tradicional;500000000
434236-contratacion-servicio-soporte-tecnico-actualizacion-sistema-integrado-gestion-munici-1;434236-contratacion-servicio-soporte-tecnico-actualizacion-sistema-integrado-gestion-munici-1;434236-contratacion-servicio-soporte-tecnico-actualizacion-sistema-integrado-gestion-munici-1;;;434236;"CONTRATACIÓN DE SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM) ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-16 10:00:00";tradicional;160000000
434040-servicios-mantenimientos-reparacion-acondicionadores-aires-1;434040-servicios-mantenimientos-reparacion-acondicionadores-aires-1;;;;434040;"SERVICIOS DE MANTENIMIENTOS Y REPARACION DE ACONDICIONADORES DE AIRES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-15 10:00:00";tradicional;206182000
435739-adquisicion-sistema-integral-gestion-riesgo-soporte-ad-referendum-2024-1;435739-adquisicion-sistema-integral-gestion-riesgo-soporte-ad-referendum-2024-1;435739-adquisicion-sistema-integral-gestion-riesgo-soporte-ad-referendum-2024-1;;;435739;"ADQUISICIÓN DE SISTEMA INTEGRAL DE GESTIÓN DE RIESGO Y SOPORTE - AD REFERENDUM 2024";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2024-04-29 09:00:00";tradicional;2250000000
436644-servicio-provision-almuerzo-escolar-ad-referendum-ejercicio-2024-plurianual-2025-1;436644-servicio-provision-almuerzo-escolar-ad-referendum-ejercicio-2024-plurianual-2025-1;436644-servicio-provision-almuerzo-escolar-ad-referendum-ejercicio-2024-plurianual-2025-1;;;436644;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM EJERCICIO 2024 PLURIANUAL 2025";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-11-30;"2024-01-26 09:00:00";tradicional;13210100800
