planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375930-adquisicion-equipos-informaticos-1;375930-adquisicion-equipos-informaticos-1;375930-adquisicion-equipos-informaticos-1;;;375930;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-22 08:00:00";tradicional;591122345
382308-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;382308-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;382308-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;;;382308;"PERFORACIÓN DE POZOS ARTESIANOS, PROVISIÓN E INSTALACIÓN DE TANQUES CON ACCESORIOS EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-03-08 09:00:00";tradicional;2406223824
386062-servicio-mensura-judicial-actualizacion-catastro-finca-29295-ex-finca-66-1;386062-servicio-mensura-judicial-actualizacion-catastro-finca-29295-ex-finca-66-1;386062-servicio-mensura-judicial-actualizacion-catastro-finca-29295-ex-finca-66-1;;;386062;"SERVICIO DE MENSURA JUDICIAL Y ACTUALIZACIÓN DE CATASTRO DE LA FINCA 29295 - EX FINCA 66";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-22 10:00:00";tradicional;2673000000
389037-contratacion-seguros-bienes-e-inmuebles-institucion-municipal-1;;;;;389037;"CONTRATACIÓN DE SEGUROS PARA BIENES MUEBLES E INMUEBLES DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;175280933
389177-servicios-mantenimiento-reparacion-acondicionadores-aire-1;389177-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-informaticos-1;389177-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-informaticos-1;;;389177;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE Y EQUIPOS INFORMATICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-11-08 09:00:00";tradicional;160000000
389178-contratacion-servicios-alquiler-software-institucion-municipal-1;389178-contratacion-servicios-alquiler-software-institucion-municipal-1;389178-contratacion-servicios-alquiler-software-institucion-municipal-1;;;389178;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE SOFTWARE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-10 08:00:00";tradicional;99000000
389241-contratacion-servicios-publicidad-propaganda-1;389241-contratacion-servicios-publicidad-propaganda-1;;;;389241;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2021-02-28;"2021-11-22 09:00:00";tradicional;100000000
389242-adquisicion-agua-mineral-1;389242-adquisicion-agua-mineral-1;;;;389242;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-03-16 11:00:00";tradicional;100000000
389257-adquisicion-papel-computacion-escritorio-carton-1;;;;;389257;"ADQUISICIÓN DE PAPEL DE COMPUTACIÓN, ESCRITORIO Y CARTÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;160000000
389258-adquisicion-papel-higienico-1;389258-adquisicion-papel-higienico-1;389258-adquisicion-papel-higienico-1;;;389258;"ADQUISICIÓN DE PAPEL HIGIÉNICO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-08 11:00:00";tradicional;21672900
389259-adquisicion-elementos-limpieza-1;389259-adquisicion-elementos-limpieza-1;389259-adquisicion-elementos-limpieza-1;;;389259;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-22 10:00:00";tradicional;148960000
389291-adquisicion-radios-portatiles-1;389291-adquisicion-radios-portatiles-1;389291-adquisicion-radios-portatiles-1;;;389291;"ADQUISICIÓN DE RADIOS PORTÁTILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-06 10:00:00";tradicional;48150000
389296-adquisicion-desmalezadora-motosierras-otros-1;389296-adquisicion-desmalezadora-motosierras-otros-1;389296-adquisicion-desmalezadora-motosierras-otros-1;;;389296;"ADQUISICION DE DESMALEZADORA, MOTOSIERRAS Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-08-26 09:00:00";tradicional;170085000
389301-adquisicion-equipos-curso-cocina-1;389301-adquisicion-equipos-curso-cocina-1;389301-adquisicion-equipos-curso-cocina-1;;;389301;"ADQUISICIÓN DE EQUIPOS PARA EL CURSO DE COCINA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-16 10:00:00";tradicional;92384000
389176-servicios-mantenimiento-reparacion-vehiculos-institucion-municipal-1;;;;;389176;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;150000000
389179-contratacion-servicios-actualizacion-mantenimiento-sistema-informatico-sigem-1;389179-actualizacion-sistema-integrado-gestion-municipal-sigem-1;389179-actualizacion-sistema-integrado-gestion-municipal-sigem-1;;;389179;"ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-03-31;"2021-03-15 09:00:00";tradicional;164000000
389240-servicios-imprentas-publicaciones-reproducciones-1;389240-servicio-encuadernacion-libro-banco-1;389240-servicio-encuadernacion-libro-banco-1;;;389240;"SERVICIO DE ENCUADERNACIÓN DE LIBRO BANCO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-02 08:00:00";tradicional;8258000
389244-adquisicion-prendas-vestir-equipos-de-seguridad-funcionarios-1;389244-adquisicion-prendas-vestir-equipos-seguridad-funcionarios-1;389244-adquisicion-prendas-vestir-equipos-seguridad-funcionarios-1;;;389244;"ADQUISICIÓN DE PRENDAS DE VESTIR Y EQUIPOS DE SEGURIDAD PARA FUNCIONARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-17 09:00:00";tradicional;54218000
389260-adquisicion-utiles-escritorio-oficina-ensenanza-1;389260-adquisicion-papeles-criterios-sustentabilidad-utiles-escritorio-oficina-ensenanza-1;389260-adquisicion-papeles-criterios-sustentabilidad-utiles-escritorio-oficina-ensenanza-1;;;389260;"ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-30 09:00:00";tradicional;691618850
389261-adquisicion-materiales-electricos-1;389261-adquisicion-materiales-electricos-ejecucion-proyecto-iluminacion-interna-lago-republ-1;389261-adquisicion-materiales-electricos-ejecucion-proyecto-iluminacion-interna-lago-republ-1;;;389261;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA EJECUCIÓN DEL PROYECTO DE ILUMINACIÓN INTERNA DEL LAGO DE LA REPÚBLICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-18 09:00:00";tradicional;155069900
389269-adquisicion-insecticidas-fumigantes-otros-1;389269-adquisicion-insecticidas-fumigantes-otros-1;;;;389269;"ADQUISICION DE INSECTICIDAS FUMIGANTES Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-08-23 09:00:00";tradicional;49761580
389270-adquisicion-pinturas-1;389270-adquisicion-pinturas-1;389270-adquisicion-pinturas-1;;;389270;"ADQUISICIÓN DE PINTURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-19 10:00:00";tradicional;168000000
389271-adquisicion-lubricantes-1;389271-adquisicion-lubricantes-1;389271-adquisicion-lubricantes-1;;;389271;"ADQUISICIÓN DE LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-06 09:00:00";tradicional;101322700
389275-adquisicion-herramientas-menores-1;389275-adquisicion-herramientas-menores-1;389275-adquisicion-herramientas-menores-1;;;389275;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-13 09:00:00";tradicional;25292436
389280-cercado-perimetral-lago-republica-1;;;;;389280;"CERCADO PERIMETRAL DEL LAGO DE LA REPÚBLICA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;35000000
389290-adquisicion-equipos-transporte-maquinarias-1;;;;;389290;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE Y MAQUINARIAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1000000000
389292-adquisicion-equipos-educativos-recreacionales-1;389292-adquisicion-equipos-educativos-recreacionales-1;389292-adquisicion-equipos-educativos-recreacionales-1;;;389292;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-25 10:00:00";tradicional;17995500
389299-adquisicion-acondicionadores-aire-ventiladores-1;389299-adquisicion-acondicionadores-aire-1;389299-adquisicion-acondicionadores-aire-1;;;389299;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-18 08:00:00";tradicional;76305000
389300-adquisicion-mobiliarios-escolares-instituciones-educativas-ciudad-1;389300-adquisicion-mobiliarios-escolares-instituciones-educativas-ciudad-1;389300-adquisicion-mobiliarios-escolares-instituciones-educativas-ciudad-1;;;389300;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-01 11:00:00";tradicional;942829500
393880-adquisicion-casetas-seguridad-prefabricadas-1;393880-adquisicion-casetas-seguridad-prefabricadas-1;393880-adquisicion-casetas-seguridad-prefabricadas-1;;;393880;"ADQUISICIÓN DE CASETAS DE SEGURIDAD PREFABRICADAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-29 10:00:00";tradicional;135000000
396724-reestructuracion-canchas-deportivas-diferentes-plazas-ciudad-ciudad-1;396724-reestructuracion-canchas-deportivas-diferentes-plazas-ciudad-ciudad-1;;;;396724;"REESTRUCTURACION DE CANCHAS DEPORTIVAS EN DIFERENTES PLAZAS DE LA CIUDAD DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;"2021-05-27 09:00:00";tradicional;3864323947
389243-adquisicion-productos-alimenticios-guarderias-municipales-planta-procesadora-cursos-1;389243-adquisicion-productos-alimenticios-guarderias-municipales-1;389243-adquisicion-productos-alimenticios-guarderias-municipales-1;;;389243;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERÍAS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-28 11:00:00";tradicional;148753500
389256-adquisicion-confecciones-textiles-diversas-1;;;;;389256;"ADQUISICIÓN DE CONFECCIONES TEXTILES DIVERSAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;50000000
389263-repuestos-equipos-vehiculos-camiones-maquinarias-1;389263-adquisicion-repuestos-camiones-maquinarias-1;389263-adquisicion-repuestos-camiones-maquinarias-1;;;389263;"ADQUISICIÓN DE REPUESTOS PARA CAMIONES Y MAQUINARIAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-08 09:00:00";tradicional;133585757
389267-adquisicion-insumos-reactivos-laboratorio-municipal-1;389267-adquisicion-insumos-reactivos-laboratorio-municipal-1;389267-adquisicion-insumos-reactivos-laboratorio-municipal-1;;;389267;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA EL LABORATORIO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-06 09:00:00";tradicional;92668735
389268-adquisicion-insumos-equipos-ontologicos-1;389268-adquisicion-insumos-equipos-odontologicos-1;389268-adquisicion-insumos-equipos-odontologicos-1;;;389268;"ADQUISICIÓN DE INSUMOS Y EQUIPOS ODONTOLÓGICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-29 09:00:00";tradicional;45530500
389282-construccion-columbarios-1;389282-construccion-columbarios-cementerio-municipal-barrio-don-bosco-1;389282-construccion-columbarios-cementerio-municipal-barrio-don-bosco-1;;;389282;"CONSTRUCCIÓN DE COLUMBARIOS EN EL CEMENTERIO MUNICIPAL DEL BARRIO DON BOSCO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-27 09:00:00";tradicional;1400839375
389283-construccion-muro-perimetral-1;;;;;389283;"CONSTRUCCION DE  MURO PERIMETRAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;628237459
389284-revitalizacion-ampliacion-codeni-1;;;;;389284;"REVITALIZACION Y AMPLIACION DE LA CODENI";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;645414048
397282-adquisicion-repuestos-motosierras-desmalezadoras-1;397282-adquisicion-repuestos-motosierras-desmalezadoras-1;397282-adquisicion-repuestos-motosierras-desmalezadoras-1;;;397282;"ADQUISICIÓN DE REPUESTOS PARA MOTOSIERRAS Y DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 10:00:00";tradicional;30791741
389264-adquisicion-productos-farmaceuticos-medicinales-1;389264-adquisicion-productos-farmaceuticos-medicinales-1;389264-adquisicion-productos-farmaceuticos-medicinales-1;;;389264;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-10 07:00:00";tradicional;392693000
389272-adquisicion-cubiertas-camaras-aire-1;389272-adquisicion-cubiertas-camaras-aire-1;389272-adquisicion-cubiertas-camaras-aire-1;;;389272;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 11:00:00";tradicional;122668243
389276-adquisicion-materiales-plomeria-ferreteria-carpinteria-1;;;;;389276;"ADQUISICIÓN DE MATERIALES DE PLOMERIA, FERRETERÍA Y CARPINTERÍA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;450000000
389278-construccion-remediacion-vertedero-municipal-km-12-monday-1;;;;;389278;"CONSTRUCCIÓN DE REMEDIACION DEL VERTEDERO MUNICIPAL DEL KM. 12 MONDAY";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;4500000000
389279-iluminacion-centro-ciudad-este-1;;;;;389279;"ILUMINACIÓN DEL CENTRO DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;915000000
389285-construccion-pasos-peatonales-ruta-ii-1;;;;;389285;"CONSTRUCCIÓN DE PASOS PEATONALES SOBRE LA RUTA II";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;2670000000
389287-construccion-sala-espera-secretaria-general-1;;;;;389287;"CONSTRUCCIÓN DE SALA DE ESPERA EN SECRETARIA GENERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;56271171
389298-adquisicion-muebles-enseres-1;389298-adquisicion-muebles-diversos-institucion-municipal-1;389298-adquisicion-muebles-diversos-institucion-municipal-1;;;389298;"ADQUISICIÓN DE MUEBLES DIVERSOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-06 08:00:00";tradicional;168050000
397184-adquisicion-banderas-1;397184-adquisicion-banderas-1;397184-adquisicion-banderas-1;;;397184;"ADQUISICIÓN DE BANDERAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-03 09:00:00";tradicional;113870000
398009-adquisicion-aromatizante-1;398009-adquisicion-aromatizante-1;398009-adquisicion-aromatizante-1;;;398009;"ADQUISICIÓN DE AROMATIZANTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-04 09:00:00";tradicional;58300000
389175-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal-1;;;;;389175;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;160000000
389180-servicios-alquiler-maquinas-equipos-1;389180-alquiler-maquinarias-1;389180-alquiler-maquinarias-1;;;389180;"ALQUILER DE MAQUINARIAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-12 10:00:00";tradicional;695713660
389286-construccion-efluente-convencional-biologico-1;;;;;389286;"CONSTRUCCIÓN DE EFLUENTE CONVENCIONAL - BIOLÓGICO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;3724913447
389289-construccion-centro-artesania-1;;;;;389289;"CONSTRUCCIÓN DE CENTRO DE ARTESANÍA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;294525000
397883-adquisicion-productos-alimenticios-distintas-dependencias-institucion-municipal-1;;;;;397883;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA DISTINTAS DEPENDENCIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;847746079
398163-adquisicion-repuestos-vehiculos-livianos-1;398163-adquisicion-repuestos-vehiculos-livianos-1;398163-adquisicion-repuestos-vehiculos-livianos-1;;;398163;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS LIVIANOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-21 10:00:00";tradicional;134458305
398234-servicio-alquiler-banos-quimicos-portatiles-1;398234-servicio-alquiler-banos-quimicos-portatiles-1;398234-servicio-alquiler-banos-quimicos-portatiles-1;;;398234;"SERVICIO DE ALQUILER DE BAÑOS QUIMICOS PORTATILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-07 09:00:00";tradicional;156905000
398397-adquisicion-agua-mineral-1;398397-adquisicion-agua-mineral-1;398397-adquisicion-agua-mineral-1;;;398397;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-14 10:00:00";tradicional;135000000
398950-adquisicion-kits-alimenticios-e-insumos-panaderia-familias-escasos-recursos-1;398950-adquisicion-kits-alimenticios-e-insumos-panaderia-familias-escasos-recursos-1;;;;398950;"ADQUISICIÓN DE KITS ALIMENTICIOS E INSUMOS DE PANADERÍA PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-07-09 10:00:00";tradicional;165801459
